id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313423,2019-09-17,000001,Vente,264000,5438,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0246,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,178,4.980145,44.443663
2019-313423,2019-09-17,000001,Vente,264000,5438,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0246,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,178,4.980145,44.443663
2019-313614,2019-09-20,000001,Vente,162000,2,,LE MATINIER,B056,26770,26348,Taulignan,26,,,26348000AD0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,591,4.975321,44.444085
2019-313867,2019-10-14,000002,Vente,65000,5509,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0158,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,90,4.981079,44.444066
2019-313867,2019-10-14,000002,Vente,65000,5509,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,90,4.981079,44.444066
2019-313867,2019-10-14,000002,Vente,65000,5746,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.980953,44.44401
2019-313997,2019-10-01,000001,Vente,3000,,,LOTS DE LA PLAINE,B054,26770,26348,Taulignan,26,,,263480000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.970013,44.433821
2019-314175,2019-10-03,000001,Vente,116500,5421,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0016,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,108,4.979656,44.443965
2019-314543,2019-10-21,000001,Vente,220000,90,,RTE D'ALEYRAC,0002,26770,26348,Taulignan,26,,,26348000AM0052,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,850,4.980608,44.445258
2019-314838,2019-10-29,000001,Echange,5000,,,LES CLAVIERES,B024,26770,26348,Taulignan,26,,,263480000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,17791,4.965569,44.45502
2019-314839,2019-10-29,000002,Echange,1000,,,ENREBUFE,B033,26770,26348,Taulignan,26,,,263480000A0572,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4622,4.971797,44.464164
2019-314839,2019-10-29,000002,Echange,1000,,,ENREBUFE,B033,26770,26348,Taulignan,26,,,263480000A0573,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6280,4.971604,44.463614
2019-315208,2019-11-22,000001,Vente,2500,,,SAINTE FONT,B078,26770,26348,Taulignan,26,,,263480000B0197,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,948,4.979075,44.45691
2019-315316,2019-12-02,000001,Vente,378000,5001,,AV BERTHE ET LOUIS GRAS,0012,26770,26348,Taulignan,26,,,26348000AD0097,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,126,4.977166,44.443371
2019-315316,2019-12-02,000001,Vente,378000,,,LA GRANGE ROUGE,B120,26770,26348,Taulignan,26,,,26348000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,457,4.977134,44.443204
2019-316722,2019-12-19,000001,Vente,33922,,,PEREYROL,B059,26770,26348,Taulignan,26,,,26348000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,4550,4.967147,44.445972
2019-316722,2019-12-19,000001,Vente,33922,,,PEREYROL,B059,26770,26348,Taulignan,26,,,26348000AB0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1020,4.966671,44.44612
2019-316722,2019-12-19,000001,Vente,33922,,,PEREYROL,B059,26770,26348,Taulignan,26,,,26348000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.966671,44.44612
2019-316722,2019-12-19,000001,Vente,33922,,,PEREYROL,B059,26770,26348,Taulignan,26,,,26348000AB0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2920,4.966248,44.446677
2019-316722,2019-12-19,000001,Vente,33922,,,PEREYROL,B059,26770,26348,Taulignan,26,,,26348000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,3041,4.966258,44.446171
2019-316722,2019-12-19,000001,Vente,33922,,,GRANET,B048,26770,26348,Taulignan,26,,,26348000AC0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5686,4.967011,44.448694
2019-316722,2019-12-19,000001,Vente,33922,,,LA GRANGE ROUGE,B120,26770,26348,Taulignan,26,,,26348000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,5120,4.97253,44.440527
2019-316722,2019-12-19,000001,Vente,33922,,,LA GRANGE ROUGE,B120,26770,26348,Taulignan,26,,,26348000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,12776,4.973345,44.441288
2019-316722,2019-12-19,000001,Vente,33922,,,CHIROUSES,B022,26770,26348,Taulignan,26,,,26348000AW0001,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,19375,4.954244,44.445798
2019-316722,2019-12-19,000001,Vente,33922,,,CHIROUSES,B022,26770,26348,Taulignan,26,,,26348000AW0004,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,19786,4.954469,44.445377
2019-316722,2019-12-19,000001,Vente,33922,,,GRENOUILLAT,B050,26770,26348,Taulignan,26,,,263480000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.992697,44.431154
2019-316722,2019-12-19,000001,Vente,33922,,,GRENOUILLAT,B050,26770,26348,Taulignan,26,,,263480000D0548,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1470,4.992746,44.431057
2019-317295,2019-01-11,000001,Vente,324350,5325,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AH0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,831,4.979482,44.447159
2019-317295,2019-01-11,000001,Vente,324350,,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AH0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,4.97968,44.447055
2019-317383,2019-01-17,000001,Vente,82850,,,CHE DU STADE,0112,26770,26348,Taulignan,26,,,26348000AM0224,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.978446,44.442705
2019-317383,2019-01-17,000001,Vente,82850,5223,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AM0225,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,,
2019-317383,2019-01-17,000001,Vente,82850,5223,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AM0225,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,800,,
2019-317387,2019-01-25,000001,Vente,55000,5524,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0069,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,42,4.981245,44.443482
2019-317388,2019-02-04,000001,Vente,6000,,,BERRE,B011,26770,26348,Taulignan,26,,,263480000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,6710,4.97649,44.456174
2019-317388,2019-02-04,000001,Vente,6000,,,BERRE,B011,26770,26348,Taulignan,26,,,263480000A0539,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,3630,4.975674,44.456465
2019-317606,2019-02-07,000001,Vente,335540,,,RUE DES COTES DU RHONE,0026,26770,26348,Taulignan,26,,,26348000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.98294,44.444653
2019-317606,2019-02-07,000001,Vente,335540,5004,,RTE DE NYONS,0078,26770,26348,Taulignan,26,,,26348000AM0136,,,,,,,,,,,,,0,1,Maison,145,7,T,terres,,,2952,4.98238,44.444393
2019-317606,2019-02-07,000001,Vente,335540,5004,,RTE DE NYONS,0078,26770,26348,Taulignan,26,,,26348000AM0136,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,4.98238,44.444393
2019-317606,2019-02-07,000001,Vente,335540,,,RUE DES COTES DU RHONE,0026,26770,26348,Taulignan,26,,,26348000AM0296,,,,,,,,,,,,,0,,,,,T,terres,,,1064,4.982302,44.44422
2019-317615,2019-02-21,000001,Vente,5800,,,LES ETANGS,B037,26770,26348,Taulignan,26,,,263480000F0423,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.950848,44.440305
2019-317615,2019-02-21,000001,Vente,5800,,,LES ETANGS,B037,26770,26348,Taulignan,26,,,263480000F0424,,,,,,,,,,,,,0,,,,,P,prés,,,8170,4.951382,44.4396
2019-317726,2019-02-15,000001,Vente,123000,5557,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AX0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,115,4.980528,44.444132
2019-317900,2019-03-18,000002,Vente,50000,,,SERRET,B090,26770,26348,Taulignan,26,,,26348000AL0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,31030,4.992286,44.446397
2019-317900,2019-03-18,000002,Vente,50000,,,SERRET,B090,26770,26348,Taulignan,26,,,26348000AL0063,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1157,4.992286,44.446397
2019-317911,2019-03-08,000001,Vente,7500,,,LES CLAVIERES,B024,26770,26348,Taulignan,26,,,263480000A0170,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7990,4.959757,44.453269
2019-317911,2019-03-08,000001,Vente,7500,,,LES CLAVIERES,B024,26770,26348,Taulignan,26,,,263480000A0171,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1820,4.960125,44.453062
2019-317912,2019-03-15,000001,Vente,4380,,,BASSES CONDAMINES,B005,26770,26348,Taulignan,26,,,26348000AK0026,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,15814,4.991876,44.452467
2019-317912,2019-03-15,000001,Vente,4380,,,BASSES CONDAMINES,B005,26770,26348,Taulignan,26,,,26348000AK0027,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2765,4.99155,44.452919
2019-317912,2019-03-15,000001,Vente,4380,,,BASSES CONDAMINES,B005,26770,26348,Taulignan,26,,,26348000AK0027,,,,,,,,,,,,,0,,,,,T,terres,,,2633,4.99155,44.452919
2019-317912,2019-03-15,000001,Vente,4380,,,BASSES CONDAMINES,B005,26770,26348,Taulignan,26,,,26348000AK0028,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.991692,44.453174
2019-317912,2019-03-15,000001,Vente,4380,,,BASSES CONDAMINES,B005,26770,26348,Taulignan,26,,,26348000AK0030,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,628,4.992553,44.452583
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,3610,4.994798,44.454167
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.994339,44.454347
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0097,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4630,4.993597,44.453829
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0098,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9460,4.994123,44.453357
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0100,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,60,4.992894,44.45249
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0101,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1360,4.992881,44.452757
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2690,4.992881,44.452757
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0102,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,3980,4.992628,44.453311
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0551,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1000,4.996403,44.45333
2019-317912,2019-03-15,000001,Vente,4380,,,BEAUME CHAIX,B007,26770,26348,Taulignan,26,,,263480000C0553,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1825,4.994368,44.454094
2019-317914,2019-03-15,000001,Vente,20000,,,TEYSSIERE,B094,26770,26348,Taulignan,26,,,263480000E0881,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.959315,44.425825
2019-317914,2019-03-15,000001,Vente,20000,,,TEYSSIERE,B094,26770,26348,Taulignan,26,,,263480000E0882,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.959295,44.425575
2019-317914,2019-03-15,000001,Vente,20000,,,TEYSSIERE,B094,26770,26348,Taulignan,26,,,263480000E0886,,,,,,,,,,,,,0,,,,,T,terres,,,849,4.959056,44.425332
2019-317914,2019-03-15,000001,Vente,20000,,,TEYSSIERE,B094,26770,26348,Taulignan,26,,,263480000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.958945,44.425693
2019-317916,2019-03-11,000001,Vente,3500,,,RTE DES CARRIERES,0014,26770,26348,Taulignan,26,,,26348000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.985874,44.448282
2019-317916,2019-03-11,000001,Vente,3500,,,RTE DES CARRIERES,0014,26770,26348,Taulignan,26,,,26348000AI0144,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.985874,44.448282
2019-317923,2019-03-12,000001,Vente,52500,5541,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,586,4.986609,44.448852
2019-317923,2019-03-12,000001,Vente,52500,5541,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,586,4.986609,44.448852
2019-317923,2019-03-12,000001,Vente,52500,5541,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,4.986609,44.448852
2019-317923,2019-03-12,000001,Vente,52500,5541,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,4.986609,44.448852
2019-317923,2019-03-12,000001,Vente,52500,5541,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,500,4.986609,44.448852
2019-317923,2019-03-12,000001,Vente,52500,5541,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,586,4.986609,44.448852
2019-317978,2019-03-15,000001,Vente,96000,5032,A,LE MATINIER,B056,26770,26348,Taulignan,26,,,26348000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHTRU,Chênes -truffiers,3036,4.978,44.446417
2019-317978,2019-03-15,000001,Vente,96000,5032,A,LE MATINIER,B056,26770,26348,Taulignan,26,,,26348000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2696,4.978,44.446417
2019-317978,2019-03-15,000001,Vente,96000,5032,A,LE MATINIER,B056,26770,26348,Taulignan,26,,,26348000AE0028,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,2696,4.978,44.446417
2019-317978,2019-03-15,000001,Vente,96000,5032,A,LE MATINIER,B056,26770,26348,Taulignan,26,,,26348000AE0028,,,,,,,,,,,,,0,1,Maison,102,3,VE,vergers,CHTRU,Chênes -truffiers,3036,4.978,44.446417
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,2601,4.958536,44.437259
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6233,4.959123,44.437295
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0004,,,,,,,,,,,,,0,,,,,T,terres,,,4308,4.960111,44.438238
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14240,4.960111,44.438238
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,678,4.960111,44.438238
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0005,,,,,,,,,,,,,0,,,,,T,terres,,,9003,4.960664,44.43665
2019-318140,2019-03-19,000001,Vente,45000,,,LES ESTRAS,B036,26770,26348,Taulignan,26,,,26348000AS0006,,,,,,,,,,,,,0,,,,,T,terres,,,674,4.960091,44.435954
2019-318170,2019-04-01,000001,Vente,274700,5003,,CHIROUSES,B022,26770,26348,Taulignan,26,,,26348000AW0097,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2078,4.962499,44.444472
2019-318171,2019-03-29,000001,Vente,310280,5140,,LA GIRARDE,B045,26770,26348,Taulignan,26,,,263480000D0988,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,745,4.982119,44.432754
2019-318171,2019-03-29,000001,Vente,310280,5140,,LA GIRARDE,B045,26770,26348,Taulignan,26,,,263480000D0988,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,2000,4.982119,44.432754
2019-318527,2019-04-24,000001,Vente,157000,5003,,PL DU HUIT MAI,0047,26770,26348,Taulignan,26,,,26348000AX0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,58,4.979839,44.444314
2019-318635,2019-05-03,000001,Vente,2500,,,BEL AIR,B009,26770,26348,Taulignan,26,,,263480000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,5400,4.965619,44.461762
2019-318636,2019-05-10,000001,Vente,40000,,,SERRET,B090,26770,26348,Taulignan,26,,,26348000AL0030,,,,,,,,,,,,,0,,,,,T,terres,,,2841,4.989496,44.446322
2019-318636,2019-05-10,000001,Vente,40000,5308,,LE BOURG,B014,26770,26348,Taulignan,26,,,26348000AM0023,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,328,4.980906,44.44473
2019-318718,2019-05-31,000001,Vente,22000,,,AFFORET,B002,26770,26348,Taulignan,26,,,26348000AN0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3840,4.979937,44.436487
2019-318718,2019-05-31,000001,Vente,22000,,,AFFORET,B002,26770,26348,Taulignan,26,,,26348000AN0062,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.979937,44.436487
2019-318718,2019-05-31,000001,Vente,22000,,,LES BLACHES,B012,26770,26348,Taulignan,26,,,263480000D0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5030,4.993756,44.438551
2019-318725,2019-05-31,000001,Vente,58000,,,AFFORET,B002,26770,26348,Taulignan,26,,,26348000AN0061,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.980536,44.436633
2019-318725,2019-05-31,000001,Vente,58000,,,AFFORET,B002,26770,26348,Taulignan,26,,,26348000AN0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8079,4.980536,44.436633
2019-318725,2019-05-31,000001,Vente,58000,,,AFFORET,B002,26770,26348,Taulignan,26,,,26348000AN0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7647,4.979453,44.436133
2019-318782,2019-06-07,000001,Vente,409350,5591,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0080,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2005,4.981135,44.449743
2019-318782,2019-06-07,000001,Vente,409350,5591,,LES AUZIERES,B004,26770,26348,Taulignan,26,,,26348000AI0080,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.981135,44.449743
2019-318782,2019-06-07,000001,Vente,409350,,,CHE DU COTEAU,0022,26770,26348,Taulignan,26,,,26348000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,1233,4.981292,44.449388
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.956806,44.465187
2019-318794,2019-05-24,000001,Vente,720000,880,,CHE DES SEYNIERES,0215,26770,26348,Taulignan,26,,,263480000A0373,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,930,4.956028,44.464969
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,6030,4.95606,44.46516
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.95606,44.46516
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,6540,4.95635,44.465674
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.957703,44.465916
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0418,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5230,4.954879,44.466022
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.954145,44.465142
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,7790,4.9544,44.464113
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.954769,44.464401
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,18860,4.954931,44.463565
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0426,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2910,4.954915,44.46337
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0994,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,430,4.954411,44.463549
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0997,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1000,4.957953,44.466
2019-318794,2019-05-24,000001,Vente,720000,,,SERRE PUZET,B087,26770,26348,Taulignan,26,,,263480000A0998,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3860,4.955082,44.465626
2019-318892,2019-06-18,000001,Vente,248900,5639,,CHIROUSES,B022,26770,26348,Taulignan,26,,,26348000AW0045,,,,,,,,,,,,,0,1,Maison,122,4,BM,futaies mixtes,,,658,4.960016,44.444285
2019-318892,2019-06-18,000001,Vente,248900,5639,,CHIROUSES,B022,26770,26348,Taulignan,26,,,26348000AW0045,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,805,4.960016,44.444285
2019-318904,2019-06-12,000001,Vente,235000,5001,,CHE DE LA MERLUCHE,0065,26770,26348,Taulignan,26,,,26348000AM0316,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,125,4.980811,44.44578
2019-318981,2019-06-12,000001,Vente,250000,5077,,GRANDES MURAILLES,B047,26770,26348,Taulignan,26,,,26348000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.975744,44.451045
2019-318981,2019-06-12,000001,Vente,250000,5077,,GRANDES MURAILLES,B047,26770,26348,Taulignan,26,,,26348000AH0037,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2657,4.975744,44.451045
2019-318981,2019-06-12,000001,Vente,250000,5077,,GRANDES MURAILLES,B047,26770,26348,Taulignan,26,,,26348000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2657,4.975744,44.451045
2019-318981,2019-06-12,000001,Vente,250000,5077,,GRANDES MURAILLES,B047,26770,26348,Taulignan,26,,,26348000AH0037,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.975744,44.451045
2019-318984,2019-05-29,000001,Vente,1050,,,LAMARAT,B052,26770,26348,Taulignan,26,,,263480000A0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12650,4.97569,44.484801
2019-318984,2019-05-29,000001,Vente,1050,,,CD CENT SOIXANTE SEPT,0019,26770,26348,Taulignan,26,,,26348000AM0189,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.979541,44.441051
2019-319344,2019-06-27,000001,Vente,1500,,,LE PLAN D ORANGE,B119,26770,26348,Taulignan,26,,,26348000AC0025,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,356,4.974961,44.451393
2019-319345,2019-07-01,000001,Vente,1,,,CHE DE SAINTE FONT,0109,26770,26348,Taulignan,26,,,26348000AH0010,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,28,4.98081,44.448345
2019-319345,2019-07-01,000001,Vente,1,,,CHE DE SAINTE FONT,0109,26770,26348,Taulignan,26,,,26348000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.980551,44.447794
2019-319346,2019-06-27,000001,Vente,500,,,LE TERRON,B093,26770,26348,Taulignan,26,,,26348000AN0035,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1112,4.977059,44.437514
2019-319489,2019-07-26,000001,Vente,240000,41,,RUE DU COTEAU DE MATINIER,0023,26770,26348,Taulignan,26,,,26348000AD0026,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,700,4.973679,44.445361
2019-319489,2019-07-26,000001,Vente,240000,41,,RUE DU COTEAU DE MATINIER,0023,26770,26348,Taulignan,26,,,26348000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,700,4.973679,44.445361
2019-319489,2019-07-26,000001,Vente,240000,41,,RUE DU COTEAU DE MATINIER,0023,26770,26348,Taulignan,26,,,26348000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,653,4.973679,44.445361
2019-319489,2019-07-26,000001,Vente,240000,41,,RUE DU COTEAU DE MATINIER,0023,26770,26348,Taulignan,26,,,26348000AD0026,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,653,4.973679,44.445361
2019-319531,2019-07-23,000001,Vente,85000,5002,,RUE DE LA MAGNANERIE,0060,26770,26348,Taulignan,26,,,26348000AM0140,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,61,4.981955,44.444436
2019-319590,2019-07-20,000001,Vente,5000,,,RIALHE,B070,26770,26348,Taulignan,26,,,263480000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.958278,44.49481
2019-319600,2019-07-15,000002,Vente,67750,,,LES BORIES,B118,26770,26348,Taulignan,26,,,26348000AA0012,,,,,,,,,,,,,0,,,,,S,sols,,,394,4.962909,44.445627
2019-319600,2019-07-15,000002,Vente,67750,5021,,CHIROUSES,B022,26770,26348,Taulignan,26,,,26348000AA0014,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,32,4.962883,44.445779
2019-319600,2019-07-15,000002,Vente,67750,,,LES BORIES,B118,26770,26348,Taulignan,26,,,26348000AA0066,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,42,4.963008,44.445786
2019-319630,2019-07-31,000001,Vente,2000,,,AIGUEBELLE,B003,26770,26348,Taulignan,26,,,263480000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,4470,4.962197,44.464671