id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614804,2021-01-08,000001,Vente,185000,5427,,LOT COM DE LA DIME,A007,35120,35010,Baguer-Pican,35,,,35010000AB0354,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,860,-1.698734,48.554125
2021-614808,2021-01-13,000002,Vente,1100,,,LA HONGRAIS,B502,35120,35010,Baguer-Pican,35,,,350100000D1279,,,,,,,,,,,,,0,,,,,S,sols,,,1053,-1.695558,48.546176
2021-614808,2021-01-13,000002,Vente,1100,,,DERRIERE,B364,35120,35010,Baguer-Pican,35,,,350100000D1281,,,,,,,,,,,,,0,,,,,P,prés,,,1702,-1.695739,48.546027
2021-614903,2021-01-19,000001,Vente,285000,30,E,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0962,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-1.704105,48.546309
2021-614903,2021-01-19,000001,Vente,285000,30,E,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0962,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,513,-1.704105,48.546309
2021-614918,2021-01-08,000001,Vente,125000,72,,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A0691,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1080,-1.712542,48.562134
2021-614918,2021-01-08,000001,Vente,125000,,,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.71234,48.562292
2021-614918,2021-01-08,000001,Vente,125000,72,A,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,,
2021-614918,2021-01-08,000001,Vente,125000,,,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A1217,,,,,,,,,,,,,0,,,,,T,terres,,,101,,
2021-614953,2021-01-07,000003,Vente,2144.34,,,PETITE MARETTE,B666,35120,35010,Baguer-Pican,35,,,350100000D1144,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.726722,48.545668
2021-614953,2021-01-07,000003,Vente,2144.34,,,LES GRANDES PATURES,B478,35120,35010,Baguer-Pican,35,,,350100000D1146,,,,,,,,,,,,,0,,,,,T,terres,,,84,-1.726725,48.545737
2021-614953,2021-01-07,000003,Vente,2144.34,,,LES VIGNES,B869,35120,35010,Baguer-Pican,35,,,350100000D1155,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.727065,48.545986
2021-614960,2021-01-27,000002,Vente,64150,,,LES CLOS DU BOURG,B271,35120,35010,Baguer-Pican,35,,,350100000D1368,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-1.69943,48.549344
2021-615103,2021-01-27,000001,Vente,79550,,,LES CLOS DU BOURG,B271,35120,35010,Baguer-Pican,35,,,350100000D1369,,,,,,,,,,,,,0,,,,,T,terres,,,1591,-1.699581,48.54911
2021-615105,2021-01-27,000001,Vente,61400,,,LES CLOS DU BOURG,B271,35120,35010,Baguer-Pican,35,,,350100000D1365,,,,,,,,,,,,,0,,,,,T,terres,,,1228,-1.699173,48.550036
2021-615294,2021-02-03,000001,Vente,281150,9,,RUE DES MASSES,0037,35120,35010,Baguer-Pican,35,,,35010000AB0393,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,762,-1.702927,48.551161
2021-615294,2021-02-03,000001,Vente,281150,,,LES MASSES,B565,35120,35010,Baguer-Pican,35,,,35010000AB0421,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.703197,48.551112
2021-615310,2021-02-02,000001,Vente,130000,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0526,,,,,,,,,,,,,0,,,,,L,landes,,,520,-1.70374,48.54568
2021-615310,2021-02-02,000001,Vente,130000,,,LA CROIX,B352,35120,35010,Baguer-Pican,35,,,350100000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.704062,48.5458
2021-615310,2021-02-02,000001,Vente,130000,31,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0748,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,984,-1.703675,48.545878
2021-615310,2021-02-02,000001,Vente,130000,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0750,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,-1.703438,48.545769
2021-615310,2021-02-02,000001,Vente,130000,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0755,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.703559,48.546012
2021-615310,2021-02-02,000001,Vente,130000,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D1182,,,,,,,,,,,,,0,,,,,L,landes,,,109,-1.703269,48.546207
2021-615310,2021-02-02,000001,Vente,130000,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D1186,,,,,,,,,,,,,0,,,,,S,sols,,,637,-1.703859,48.545982
2021-615410,2021-02-19,000002,Vente,140000,13,,RUE DES SPORTS,0058,35120,35010,Baguer-Pican,35,,,35010000ZC0062,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,310,-1.700149,48.555469
2021-615410,2021-02-19,000002,Vente,140000,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0211,,,,,,,,,,,,,0,,,,,T,terres,,,937,-1.70017,48.555429
2021-615438,2021-02-16,000001,Vente,1000,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.701289,48.555083
2021-615440,2021-02-16,000001,Vente,23000,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.699667,48.554475
2021-615476,2021-02-18,000001,Vente,55800,,,LES CLOS DU BOURG,B271,35120,35010,Baguer-Pican,35,,,350100000D1366,,,,,,,,,,,,,0,,,,,T,terres,,,1116,-1.699155,48.549741
2021-615651,2021-03-02,000001,Vente,39181.43,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.695071,48.555331
2021-615709,2021-03-08,000001,Vente,42550,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-1.699194,48.554585
2021-615712,2021-03-05,000001,Vente,165000,,,LA PATTIERE,B611,35120,35010,Baguer-Pican,35,,,35010000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3477,-1.70715,48.553296
2021-615712,2021-03-05,000001,Vente,165000,5071,,LA PALIERE,B602,35120,35010,Baguer-Pican,35,,,35010000ZA0071,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,322,-1.706153,48.553341
2021-615712,2021-03-05,000001,Vente,165000,5071,,LA PALIERE,B602,35120,35010,Baguer-Pican,35,,,35010000ZA0071,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,2178,-1.706153,48.553341
2021-615780,2021-03-10,000001,Vente,315000,19,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C0434,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,565,-1.684909,48.532593
2021-615780,2021-03-10,000001,Vente,315000,,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.684959,48.532768
2021-615780,2021-03-10,000001,Vente,315000,,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C0436,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1395,-1.684615,48.532873
2021-615922,2021-03-13,000001,Vente,41674,,,LES CARREAUX,B086,35120,35010,Baguer-Pican,35,,,350100000A0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1390,,
2021-615922,2021-03-13,000001,Vente,41674,47,,LES CARREAUX,B086,35120,35010,Baguer-Pican,35,,,350100000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.702421,48.571619
2021-615922,2021-03-13,000001,Vente,41674,5050,,LES CARREAUX,B086,35120,35010,Baguer-Pican,35,,,350100000A0331,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,230,,
2021-615985,2021-03-17,000001,Vente,31950,,,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,639,-1.714242,48.56194
2021-616074,2021-03-29,000001,Vente,42350,,,LE VERGER,B850,35120,35010,Baguer-Pican,35,,,350100000A1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-1.714259,48.561038
2021-616171,2021-04-07,000001,Vente,70325.64,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.694167,48.55506
2021-616171,2021-04-07,000001,Vente,70325.64,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.694477,48.555117
2021-616173,2021-04-09,000001,Vente,1,,,LES PETITS CLOS,B693,35120,35010,Baguer-Pican,35,,,35010000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.69991,48.551518
2021-616219,2021-04-12,000001,Vente,44427.94,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.695107,48.555127
2021-616551,2021-05-07,000001,Vente,160000,62,,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A0638,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,410,-1.712632,48.561749
2021-616590,2021-04-27,000001,Vente,150500,,,LA PETITE RIVIERE,B674,35120,35010,Baguer-Pican,35,,,350100000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,778,-1.693296,48.574026
2021-616590,2021-04-27,000001,Vente,150500,,,LA PETITE RIVIERE,B674,35120,35010,Baguer-Pican,35,,,350100000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.69328,48.573911
2021-616590,2021-04-27,000001,Vente,150500,71,,LA PETITE RIVIERE,B674,35120,35010,Baguer-Pican,35,,,350100000A1236,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,961,-1.693212,48.574309
2021-616590,2021-04-27,000001,Vente,150500,,,LA PETITE RIVIERE,B674,35120,35010,Baguer-Pican,35,,,350100000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.69302,48.57446
2021-616654,2021-04-29,000001,Vente,225000,12,,RUE DES MASSES,0037,35120,35010,Baguer-Pican,35,,,35010000AB0397,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,572,-1.70251,48.55155
2021-616665,2021-05-05,000001,Vente,40848.8,,,LE BOUILLY,B060,35120,35010,Baguer-Pican,35,,,350100000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,35080,-1.701634,48.544671
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0528,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,-1.70361,48.545554
2021-616665,2021-05-05,000001,Vente,40848.8,,,LE BOUILLY,B060,35120,35010,Baguer-Pican,35,,,350100000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-1.702371,48.545676
2021-616665,2021-05-05,000001,Vente,40848.8,,,LES POIRIERS,B718,35120,35010,Baguer-Pican,35,,,350100000D0533,,,,,,,,,,,,,0,,,,,P,prés,,,2145,-1.702065,48.546147
2021-616665,2021-05-05,000001,Vente,40848.8,,,LES POIRIERS,B718,35120,35010,Baguer-Pican,35,,,350100000D0534,,,,,,,,,,,,,0,,,,,L,landes,,,415,-1.702729,48.54607
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-1.703251,48.547209
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0541,,,,,,,,,,,,,0,,,,,P,prés,,,9190,-1.701849,48.546793
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA FONTAINE DU BAS,B402,35120,35010,Baguer-Pican,35,,,350100000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-1.702285,48.547401
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA FONTAINE DU HAUT,B403,35120,35010,Baguer-Pican,35,,,350100000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-1.701352,48.547899
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,58,-1.702781,48.545954
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0703,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,37,-1.702788,48.545792
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0705,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.702816,48.546227
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,2983,-1.703447,48.546726
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,4233,-1.70267,48.546416
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA CROIX,B352,35120,35010,Baguer-Pican,35,,,350100000D0728,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.704227,48.545841
2021-616665,2021-05-05,000001,Vente,40848.8,,,LE PETIT CLOS,B635,35120,35010,Baguer-Pican,35,,,350100000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,6024,-1.702843,48.54519
2021-616665,2021-05-05,000001,Vente,40848.8,,,LE PETIT CLOS,B635,35120,35010,Baguer-Pican,35,,,350100000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,482,-1.70359,48.545589
2021-616665,2021-05-05,000001,Vente,40848.8,,,LE PETIT CLOS,B635,35120,35010,Baguer-Pican,35,,,350100000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.702559,48.545534
2021-616665,2021-05-05,000001,Vente,40848.8,,,LE BRETON,B070,35120,35010,Baguer-Pican,35,,,350100000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,5961,-1.702864,48.547608
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA GRANDE PIERRE,B471,35120,35010,Baguer-Pican,35,,,350100000D1133,,,,,,,,,,,,,0,,,,,S,sols,,,2361,-1.705606,48.54525
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA GRANDE PIERRE,B471,35120,35010,Baguer-Pican,35,,,350100000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-1.705703,48.545039
2021-616665,2021-05-05,000001,Vente,40848.8,,,LA GRANDE PIERRE,B471,35120,35010,Baguer-Pican,35,,,350100000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,16206,-1.704782,48.545631
2021-616747,2021-05-21,000001,Vente,35000,,,LE HAUT TROHEL,B492,35120,35010,Baguer-Pican,35,,,350100000B0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,-1.663658,48.55762
2021-616747,2021-05-21,000001,Vente,35000,,,LE HAUT TROHEL,B492,35120,35010,Baguer-Pican,35,,,350100000B0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-1.663907,48.557535
2021-616772,2021-05-11,000001,Vente,30150,,,LA FOUGERAY,B411,35120,35010,Baguer-Pican,35,,,35010000ZC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-1.700872,48.55496
2021-616779,2021-04-26,000001,Vente,200000,,,D ABAS,B001,35120,35010,Baguer-Pican,35,,,350100000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-1.664114,48.556214
2021-616779,2021-04-26,000001,Vente,200000,,,LE PASSE-POMME,B606,35120,35010,Baguer-Pican,35,,,350100000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1935,-1.664748,48.555837
2021-616779,2021-04-26,000001,Vente,200000,5108,,LA BARRE,B014,35120,35010,Baguer-Pican,35,,,350100000B0140,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,650,-1.664184,48.55532
2021-616817,2021-05-07,000001,Vente,43335,,,LE VERGER FOUVEL,B857,35120,35010,Baguer-Pican,35,,,350100000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.714703,48.560554
2021-616817,2021-05-07,000001,Vente,43335,,,LE VERGER FOUVEL,B857,35120,35010,Baguer-Pican,35,,,350100000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.714657,48.560487
2021-616817,2021-05-07,000001,Vente,43335,,,LE VERGER,B850,35120,35010,Baguer-Pican,35,,,350100000A1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.714763,48.560599
2021-616918,2021-05-12,000001,Vente,132000,5046,,LES CARREAUX,B086,35120,35010,Baguer-Pican,35,,,350100000A0041,,,,,,,,,,,,,0,1,Maison,102,8,S,sols,,,430,-1.701225,48.570561
2021-617039,2021-05-27,000001,Vente,50000,21,,LA MOIGNERAIS,B879,35120,35010,Baguer-Pican,35,,,350100000D0467,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,540,-1.706674,48.537381
2021-617039,2021-05-27,000001,Vente,50000,21,,LA MOIGNERAIS,B879,35120,35010,Baguer-Pican,35,,,350100000D0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-1.706674,48.537381
2021-617039,2021-05-27,000001,Vente,50000,,,GRAND CHAMP DE LA MOIGNERA,B431,35120,35010,Baguer-Pican,35,,,350100000D0764,,,,,,,,,,,,,0,,,,,S,sols,,,486,-1.706508,48.537454
2021-617098,2021-06-15,000001,Vente,187000,14,A,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C0500,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,295,-1.684809,48.531746
2021-617098,2021-06-15,000001,Vente,187000,,,LE CLOS DE L ETANG,B250,35120,35010,Baguer-Pican,35,,,350100000C1155,,,,,,,,,,,,,0,,,,,T,terres,,,653,-1.68541,48.531597
2021-617098,2021-06-15,000001,Vente,187000,,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C1194,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.684862,48.531977
2021-617098,2021-06-15,000001,Vente,187000,,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C1196,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.684797,48.531885
2021-617211,2021-05-31,000002,Vente,110000,30,B,LA VILLE DANNIEL,B873,35120,35010,Baguer-Pican,35,,,350100000D1377,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.704482,48.546574
2021-617570,2021-07-03,000001,Vente,60000,,,LE CHAMP GEAI,B119,35120,35010,Baguer-Pican,35,,,350100000D1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-1.71012,48.545747
2021-617570,2021-07-03,000001,Vente,60000,,,PONT-GALOU,B723,35120,35010,Baguer-Pican,35,,,350100000D1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.709977,48.545852
2021-617702,2021-07-13,000001,Vente,49500,2,,RUE DE L EGLISE,0016,35120,35010,Baguer-Pican,35,,,35010000AB0304,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,51,-1.69936,48.552398
2021-617748,2021-06-25,000001,Vente,3200000,,,LA JANAIE,A020,35120,35010,Baguer-Pican,35,,,35010000ZA0127,,,,,,,,,,,,,0,,,,,S,sols,,,6591,-1.714336,48.554873
2021-617748,2021-06-25,000001,Vente,3200000,5401,,LA JANAIE,A020,35120,35010,Baguer-Pican,35,,,35010000ZA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14107,-1.71449,48.553766
2021-617882,2021-06-03,000002,Vente,344000,,,LE BOURG,B063,35120,35010,Baguer-Pican,35,,,35010000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.69494,48.553133
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0178,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,66,-1.694806,48.55335
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-1.694806,48.55335
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,32,,RUE DE PARIS,0044,35120,35010,Baguer-Pican,35,,,35010000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-1.694956,48.55325
2021-617882,2021-06-03,000002,Vente,344000,,,LE CLOS DU CHEMIN,B272,35120,35010,Baguer-Pican,35,,,350100000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.694627,48.553249
2021-617967,2021-07-16,000001,Vente,192000,4,,LA CHATERIE,B143,35120,35010,Baguer-Pican,35,,,35010000AB0457,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,698,-1.701436,48.550595
2021-617967,2021-07-16,000001,Vente,192000,,,LA CHATERIE,B143,35120,35010,Baguer-Pican,35,,,35010000AB0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.701281,48.55071
2021-618021,2021-07-22,000002,Vente,25000,,,PONT-GALOU,B723,35120,35010,Baguer-Pican,35,,,350100000D1349,,,,,,,,,,,,,0,,,,,S,sols,,,246,-1.710622,48.544789
2021-618021,2021-07-22,000002,Vente,25000,,,PONT-GALOU,B723,35120,35010,Baguer-Pican,35,,,350100000D1351,,,,,,,,,,,,,0,,,,,P,prés,,,369,-1.710532,48.54465
2021-618119,2021-07-05,000001,Vente,43000,,,LE BOURG,B063,35120,35010,Baguer-Pican,35,,,35010000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.696131,48.552993
2021-618119,2021-07-05,000001,Vente,43000,16,,RUE DU PUITS,0048,35120,35010,Baguer-Pican,35,,,35010000AB0071,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,61,-1.696206,48.552971
2021-618119,2021-07-05,000001,Vente,43000,,,LE BOURG,B063,35120,35010,Baguer-Pican,35,,,35010000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,-1.696129,48.552892
2021-618119,2021-07-05,000001,Vente,43000,,,RUE DU PUITS,0048,35120,35010,Baguer-Pican,35,,,35010000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.696276,48.552899
2021-618119,2021-07-05,000001,Vente,43000,,,LE BOURG,B063,35120,35010,Baguer-Pican,35,,,35010000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-1.696021,48.552963
2021-618119,2021-07-05,000001,Vente,43000,,,LE BOURG,B063,35120,35010,Baguer-Pican,35,,,35010000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,-1.696018,48.552867
2021-618119,2021-07-05,000001,Vente,43000,,,LE BOURG,B063,35120,35010,Baguer-Pican,35,,,35010000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,-1.696045,48.552837
2021-618169,2021-08-03,000001,Vente,235000,17,,RUE DES TERRES PEAN,0061,35120,35010,Baguer-Pican,35,,,350100000D0979,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,623,-1.704702,48.550241
2021-618213,2021-08-09,000001,Vente,337000,5001,,LE CANADAN,B896,35120,35010,Baguer-Pican,35,,,35010000ZC0156,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,-1.694869,48.556043
2021-618213,2021-08-09,000001,Vente,337000,5001,,LE CANADAN,B896,35120,35010,Baguer-Pican,35,,,35010000ZC0156,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,700,-1.694869,48.556043
2021-618234,2021-08-06,000001,Vente,170000,6,B,RUE DE L EGLISE,0016,35120,35010,Baguer-Pican,35,,,35010000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.699446,48.552152
2021-618234,2021-08-06,000001,Vente,170000,6,B,RUE DE L EGLISE,0016,35120,35010,Baguer-Pican,35,,,35010000AB0155,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,86,-1.699446,48.552152
2021-618234,2021-08-06,000001,Vente,170000,,,RUE DE L EGLISE,0016,35120,35010,Baguer-Pican,35,,,35010000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.699543,48.552234
2021-618234,2021-08-06,000001,Vente,170000,6,,RUE DE L EGLISE,0016,35120,35010,Baguer-Pican,35,,,35010000AB0506,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.699485,48.552268
2021-618234,2021-08-06,000001,Vente,170000,6,,RUE DE L EGLISE,0016,35120,35010,Baguer-Pican,35,,,35010000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.699344,48.55213
2021-618365,2021-08-06,000003,Vente,500,,,LA HAUTE ROCHE,B495,35120,35010,Baguer-Pican,35,,,350100000A1248,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.712554,48.562394
2021-618719,2021-08-28,000001,Vente,49000,,,LE CHAMP DEVANT,B107,35120,35010,Baguer-Pican,35,,,350100000D1265,,,,,,,,,,,,,0,,,,,P,prés,,,1291,-1.711193,48.545452
2021-618798,2021-09-02,000001,Vente,215000,,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.683827,48.531339
2021-618798,2021-09-02,000001,Vente,215000,5171,,LA HAIRIERE,B489,35120,35010,Baguer-Pican,35,,,350100000C1228,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,584,-1.683661,48.531095
2021-618940,2021-08-30,000001,Vente,3000,,,LE CLOS DE LA MOTTE,B259,35120,35010,Baguer-Pican,35,,,350100000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-1.666668,48.551737
2021-618940,2021-08-30,000001,Vente,3000,,,LA PLANCHE,B711,35120,35010,Baguer-Pican,35,,,350100000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-1.665894,48.552088
2021-619118,2021-09-15,000002,Vente,50000,,,LA NOUETTE,B595,35120,35010,Baguer-Pican,35,,,350100000B0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.686229,48.55354
2021-619118,2021-09-15,000002,Vente,50000,,,LA NOUETTE,B595,35120,35010,Baguer-Pican,35,,,350100000B0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-1.686067,48.5537
2021-619118,2021-09-15,000002,Vente,50000,,,LA NOUETTE,B595,35120,35010,Baguer-Pican,35,,,350100000B0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.686074,48.553463