id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307416,2023-01-04,000001,Vente,54500,,,RUE DES ETAUX,0090,28190,28116,Courville-sur-Eure,28,,,28116000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,433,1.238659,48.447962
2023-307777,2023-01-27,000002,Vente,105000,59,,RUE CARNOT,0045,28190,28116,Courville-sur-Eure,28,,,28116000AC0828,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,449,1.241304,48.449417
2023-308535,2023-02-17,000001,Vente,240150,6,,RUE DU GENERAL PATTON,0146,28190,28116,Courville-sur-Eure,28,,,28116000AB0422,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,619,1.230024,48.449426
2023-308785,2023-03-10,000001,Vente terrain à bâtir,68114,29,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,1.254584,48.452807
2023-308785,2023-03-10,000001,Vente terrain à bâtir,68114,29,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,1.254448,48.452819
2023-308906,2023-03-18,000001,Vente,196250,2,B,RUE DE BEAUCE,0027,28190,28116,Courville-sur-Eure,28,,,28116000AC0723,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,820,1.252044,48.449206
2023-308906,2023-03-18,000001,Vente,196250,2,B,RUE DE BEAUCE,0027,28190,28116,Courville-sur-Eure,28,,,28116000AC0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.252044,48.449206
2023-308946,2023-03-18,000001,Vente,123000,26,,RUE SAINT NICOLAS,0242,28190,28116,Courville-sur-Eure,28,,,28116000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.236028,48.447997
2023-308946,2023-03-18,000001,Vente,123000,26,,RUE SAINT NICOLAS,0242,28190,28116,Courville-sur-Eure,28,,,28116000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.236028,48.447997
2023-308946,2023-03-18,000001,Vente,123000,26,,RUE SAINT NICOLAS,0242,28190,28116,Courville-sur-Eure,28,,,28116000AB0266,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,112,1.236028,48.447997
2023-309044,2023-03-15,000001,Vente,213750,41,,RUE GEORGES FESSARD,0117,28190,28116,Courville-sur-Eure,28,,,28116000AC0222,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,129,1.241464,48.447664
2023-309044,2023-03-15,000001,Vente,213750,41,,RUE GEORGES FESSARD,0117,28190,28116,Courville-sur-Eure,28,,,28116000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,1.241464,48.447664
2023-309045,2023-03-22,000001,Vente,200200,1,,RUE MAL DE LATTRE DE TASSIGNY,0178,28190,28116,Courville-sur-Eure,28,,,28116000AB0461,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,531,1.229508,48.449205
2023-309067,2023-03-14,000002,Vente,51998.4,,,LE VEAU JOLI,B153,28190,28116,Courville-sur-Eure,28,,,28116000ZD0309,,,,,,,,,,,,,0,,,,,T,terres,,,6111,1.234008,48.456435
2023-309490,2023-04-12,000001,Vente,57000,10,,RUE DES BEAUX EPIS,0028,28190,28116,Courville-sur-Eure,28,,,28116000AB0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.236232,48.450567
2023-309732,2023-04-21,000001,Vente,245450,16,,RUE MARTHE CHANDELIER,0184,28190,28116,Courville-sur-Eure,28,,,28116000ZC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,1.224853,48.449402
2023-309732,2023-04-21,000001,Vente,245450,16,,RUE MARTHE CHANDELIER,0184,28190,28116,Courville-sur-Eure,28,,,28116000ZC0129,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,732,1.224853,48.449402
2023-310205,2023-04-27,000001,Vente,215000,12,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0310,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,196,1.238837,48.448172
2023-310205,2023-04-27,000001,Vente,215000,12,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,1.238837,48.448172
2023-310205,2023-04-27,000001,Vente,215000,12,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,1.238837,48.448172
2023-310205,2023-04-27,000001,Vente,215000,10,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0311,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,184,1.238771,48.44818
2023-310205,2023-04-27,000001,Vente,215000,10,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.238771,48.44818
2023-310242,2023-04-28,000001,Vente,178000,3,,RUE MAL DE LATTRE DE TASSIGNY,0178,28190,28116,Courville-sur-Eure,28,,,28116000AB0460,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,568,1.229549,48.449332
2023-310437,2023-05-25,000001,Vente,50750,1,,RUE DE PONTGOUIN,0220,28190,28116,Courville-sur-Eure,28,,,28116000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1466,1.233785,48.450292
2023-310437,2023-05-25,000001,Vente,50750,1,,RUE DE PONTGOUIN,0220,28190,28116,Courville-sur-Eure,28,,,28116000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1466,1.233785,48.450292
2023-310437,2023-05-25,000001,Vente,50750,1,,RUE DE PONTGOUIN,0220,28190,28116,Courville-sur-Eure,28,,,28116000AB0018,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1466,1.233785,48.450292
2023-310437,2023-05-25,000001,Vente,50750,1,,RUE DE PONTGOUIN,0220,28190,28116,Courville-sur-Eure,28,,,28116000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.233785,48.450292
2023-310437,2023-05-25,000001,Vente,50750,1,,RUE DE PONTGOUIN,0220,28190,28116,Courville-sur-Eure,28,,,28116000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.233785,48.450292
2023-310437,2023-05-25,000001,Vente,50750,1,,RUE DE PONTGOUIN,0220,28190,28116,Courville-sur-Eure,28,,,28116000AB0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,1.233785,48.450292
2023-310759,2023-06-07,000001,Vente,160000,12,,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.242094,48.447981
2023-310759,2023-06-07,000001,Vente,160000,12,,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0256,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,204,1.242094,48.447981
2023-310759,2023-06-07,000001,Vente,160000,12,,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.242094,48.447981
2023-311050,2023-06-19,000001,Vente,10000,,,LES GOLLIONS,B032,28190,28116,Courville-sur-Eure,28,,,28116000AD0081,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,2284,1.244847,48.44332
2023-311050,2023-06-19,000001,Vente,10000,,,LES GOLLIONS,B032,28190,28116,Courville-sur-Eure,28,,,28116000AD0081,,,,,,,,,,,,,0,,,,,P,prés,,,3266,1.244847,48.44332
2023-311065,2023-06-20,000001,Vente,157000,20,,AV J F KENNEDY,0155,28190,28116,Courville-sur-Eure,28,,,28116000AC0466,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,624,1.250112,48.450352
2023-311291,2023-06-28,000001,Vente,120000,24,,RUE JEAN MERMOZ,0140,28190,28116,Courville-sur-Eure,28,,,28116000ZK0248,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,596,1.25228,48.451768
2023-311298,2023-06-29,000001,Vente,270000,17,,RUE MARTHE CHANDELIER,0184,28190,28116,Courville-sur-Eure,28,,,28116000ZC0128,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,754,1.224758,48.449001
2023-311619,2023-07-12,000001,Vente,66000,14,,RUE DES BEAUX EPIS,0028,28190,28116,Courville-sur-Eure,28,,,28116000AB0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,1.236439,48.450701
2023-311619,2023-07-12,000001,Vente,66000,14,,RUE DES BEAUX EPIS,0028,28190,28116,Courville-sur-Eure,28,,,28116000AB0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,1.236478,48.450762
2023-311707,2023-07-08,000001,Vente,15000,5009,,RUE DE L EURE,0095,28190,28116,Courville-sur-Eure,28,,,28116000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.241987,48.448822
2023-311721,2023-07-04,000001,Vente,275000,9,,RUE DU JEU DE BOULES,0150,28190,28116,Courville-sur-Eure,28,,,28116000AB0574,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,715,1.239391,48.449584
2023-311721,2023-07-04,000001,Vente,275000,9,,RUE DU JEU DE BOULES,0150,28190,28116,Courville-sur-Eure,28,,,28116000AB0574,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,715,1.239391,48.449584
2023-311721,2023-07-04,000001,Vente,275000,9,,RUE DU JEU DE BOULES,0150,28190,28116,Courville-sur-Eure,28,,,28116000AB0574,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,715,1.239391,48.449584
2023-311755,2023-06-30,000001,Vente,85000,1,,RUE ARISTIDE BRIAND,0015,28190,28116,Courville-sur-Eure,28,,,28116000AC0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,335,1.242696,48.447609
2023-311806,2023-06-28,000001,Vente,30000,,,LES CONTENTS,B017,28190,28116,Courville-sur-Eure,28,,,28116000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2888,1.255483,48.445741
2023-311806,2023-06-28,000001,Vente,30000,21,,LES CONTENTS,B017,28190,28116,Courville-sur-Eure,28,,,28116000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.255929,48.445717
2023-311806,2023-06-28,000001,Vente,30000,21,,LES CONTENTS,B017,28190,28116,Courville-sur-Eure,28,,,28116000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,695,1.255929,48.445717
2023-311806,2023-06-28,000001,Vente,30000,21,,LES CONTENTS,B017,28190,28116,Courville-sur-Eure,28,,,28116000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.255929,48.445717
2023-311806,2023-06-28,000001,Vente,30000,21,,LES CONTENTS,B017,28190,28116,Courville-sur-Eure,28,,,28116000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,695,1.255929,48.445717
2023-311806,2023-06-28,000001,Vente,30000,,,LES CONTENTS,B017,28190,28116,Courville-sur-Eure,28,,,28116000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,4366,1.255797,48.445277
2023-312052,2023-07-20,000001,Vente,105000,15,,RUE GEORGES CLEMENCEAU,0115,28190,28116,Courville-sur-Eure,28,,,28116000AC0690,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,414,1.243664,48.451933
2023-312053,2023-07-27,000001,Vente,98000,15,,RUE D ALSACE,0010,28190,28116,Courville-sur-Eure,28,,,28116000AC0152,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,194,1.242123,48.449474
2023-312508,2023-08-10,000002,Vente,175000,2,,RUE ARMAND PELE,0016,28190,28116,Courville-sur-Eure,28,,,28116000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.228611,48.449459
2023-313035,2023-09-07,000001,Vente,25992,6,,RUE DES ACQUEES,0007,28190,28116,Courville-sur-Eure,28,,,28116000ZD0291,,,,,,,,,,,,,0,,,,,S,sols,,,2166,1.234251,48.452774
2023-313243,2023-09-08,000001,Vente,35000,5001,,RUE GEORGES FESSARD,0117,28190,28116,Courville-sur-Eure,28,,,28116000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.237353,48.447567
2023-313243,2023-09-08,000001,Vente,35000,5001,,RUE GEORGES FESSARD,0117,28190,28116,Courville-sur-Eure,28,,,28116000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.237353,48.447567
2023-313366,2023-09-12,000001,Vente,167350,18,,RUE DU TRONCHET,0260,28190,28116,Courville-sur-Eure,28,,,28116000AC0522,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,571,1.245841,48.451583
2023-313366,2023-09-12,000001,Vente,167350,18,,RUE DU TRONCHET,0260,28190,28116,Courville-sur-Eure,28,,,28116000AC0522,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,342,1.245841,48.451583
2023-313736,2023-09-23,000001,Vente,57959,28,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0405,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.25528,48.453263
2023-313736,2023-09-23,000001,Vente,57959,28,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0418,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.255248,48.453289
2023-313736,2023-09-23,000001,Vente,57959,28,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,1.255131,48.453327
2023-313736,2023-09-23,000001,Vente,57959,28,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0447,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.255,48.453413
2023-313741,2023-10-05,000001,Vente,39000,4,,RUE DE L EURE,0095,28190,28116,Courville-sur-Eure,28,,,28116000AC0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.242417,48.447901
2023-314375,2023-10-14,000001,Vente,210000,2,,RUE JEAN MOULIN,0145,28190,28116,Courville-sur-Eure,28,,,28116000AC0424,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,619,1.244746,48.450649
2023-314447,2023-10-19,000001,Vente,190500,16,,AV J F KENNEDY,0155,28190,28116,Courville-sur-Eure,28,,,28116000AC0468,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,700,1.250159,48.449992
2023-314449,2023-10-21,000001,Vente,120000,24,,RUE DE LA GARE,0110,28190,28116,Courville-sur-Eure,28,,,28116000AB0546,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235984,48.449045
2023-314449,2023-10-21,000001,Vente,120000,24,,RUE DE LA GARE,0110,28190,28116,Courville-sur-Eure,28,,,28116000AB0547,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,1.236045,48.448969
2023-314449,2023-10-21,000001,Vente,120000,24,,RUE DE LA GARE,0110,28190,28116,Courville-sur-Eure,28,,,28116000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.236045,48.448969
2023-314449,2023-10-21,000001,Vente,120000,24,,RUE DE LA GARE,0110,28190,28116,Courville-sur-Eure,28,,,28116000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.236045,48.448969
2023-314449,2023-10-21,000001,Vente,120000,24,,RUE DE LA GARE,0110,28190,28116,Courville-sur-Eure,28,,,28116000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.236045,48.448969
2023-314567,2023-11-03,000001,Vente,151000,10,,RUE DE BRESANGE,0035,28190,28116,Courville-sur-Eure,28,,,28116000AC0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.241178,48.448128
2023-314623,2023-11-14,000001,Vente,62037,32,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,1.254665,48.453257
2023-314623,2023-11-14,000001,Vente,62037,,,L ORME DES MURIERS,B059,28190,28116,Courville-sur-Eure,28,,,28116000ZK0466,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.254551,48.45336
2023-314673,2023-11-15,000001,Vente,246000,11,,RUE DU MARECHAL LECLERC,0257,28190,28116,Courville-sur-Eure,28,,,28116000AB0449,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,666,1.230504,48.450388
2023-314839,2023-11-18,000001,Vente,67390,,,L ORME DES MURIERS,B059,28190,28116,Courville-sur-Eure,28,,,28116000ZK0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,1.253003,48.453011
2023-314939,2023-11-28,000001,Vente,1000000,34,B,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.241731,48.448744
2023-314939,2023-11-28,000001,Vente,1000000,38,,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0719,,,4,186.13,,,,,,,,,1,1,Maison,165,5,,,,,,1.241692,48.448822
2023-314939,2023-11-28,000001,Vente,1000000,38,,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0719,,,4,186.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,1.241692,48.448822
2023-314939,2023-11-28,000001,Vente,1000000,36,,RUE DE L ECU,0078,28190,28116,Courville-sur-Eure,28,,,28116000AC0719,,,2,253.03,3,32.66,,,,,,,2,4,Local industriel. commercial ou assimilé,363,0,,,,,,1.241692,48.448822
2023-315233,2023-12-01,000001,Vente,63667,34,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0450,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.254574,48.453124
2023-315233,2023-12-01,000001,Vente,63667,34,,RUE MARCEL CARTRON,0179,28190,28116,Courville-sur-Eure,28,,,28116000ZK0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,1.254419,48.453182
2023-315390,2023-12-14,000002,Vente,10000,,,PL SAINT NICOLAS,0241,28190,28116,Courville-sur-Eure,28,,,28116000AB0680,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-315390,2023-12-14,000002,Vente,10000,,,PL SAINT NICOLAS,0241,28190,28116,Courville-sur-Eure,28,,,28116000AB0680,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-315390,2023-12-14,000002,Vente,10000,,,PL SAINT NICOLAS,0241,28190,28116,Courville-sur-Eure,28,,,28116000AB0680,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-315390,2023-12-14,000002,Vente,10000,,,PL SAINT NICOLAS,0241,28190,28116,Courville-sur-Eure,28,,,28116000AB0680,,,,,,,,,,,,,0,1,Maison,298,9,,,,,,,
2023-315620,2023-12-07,000001,Vente,34000,11,,RUE DE L EPEE ROYALE,0085,28190,28116,Courville-sur-Eure,28,,,28116000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.240044,48.448044
2023-315622,2023-12-07,000001,Vente,55000,13,,RUE DE L EPEE ROYALE,0085,28190,28116,Courville-sur-Eure,28,,,28116000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.240039,48.448125
2023-315622,2023-12-07,000001,Vente,55000,13,,RUE DE L EPEE ROYALE,0085,28190,28116,Courville-sur-Eure,28,,,28116000AB0154,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,70,1.240039,48.448125
2023-315629,2023-12-21,000002,Vente,199500,3,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0683,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-315629,2023-12-21,000002,Vente,199500,5,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,200,,
2023-315629,2023-12-21,000002,Vente,199500,5,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0684,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,200,,
2023-315629,2023-12-21,000002,Vente,199500,5001,,RUE PANNARD,0205,28190,28116,Courville-sur-Eure,28,,,28116000AB0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3,,
