siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001618,00014,21800161800014,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,6,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.258189,50.106295,0.95,housenumber,6 Rue de l’Eglise 80750 Candas,80168_0220_00006,G,6 RUE DE L EGLISE,
218001618,00022,21800161800022,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,4,,,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.255792,50.11061,0.96,street,Rue de la Gare 80750 Candas,80168_0240,G,RUE DE LA GARE,
218001618,00048,21800161800048,O,1978-07-03,NN,,,2008-01-04T18:43:06,false,3,MAIRIE,6,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,2.258189,50.106295,0.95,housenumber,6 Rue de l’Eglise 80750 Candas,80168_0220_00006,G,6 RUE DE L EGLISE,
218001618,00055,21800161800055,O,1996-01-01,NN,,,2008-01-04T18:43:06,false,3,MAIRIE,6,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.258189,50.106295,0.95,housenumber,6 Rue de l’Eglise 80750 Candas,80168_0220_00006,G,6 RUE DE L EGLISE,
218001618,00063,21800161800063,O,2002-06-01,NN,,,2008-01-04T18:43:06,false,3,MAIRIE,6,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE-GARAGE,,,,68.20B,NAFRev2,N,2.258189,50.106295,0.95,housenumber,6 Rue de l’Eglise 80750 Candas,80168_0220_00006,G,6 RUE DE L EGLISE,
268002276,00015,26800227600015,O,1983-03-01,NN,,,2010-06-26T03:16:25,true,3,,6,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.258189,50.106295,0.95,housenumber,6 Rue de l’Eglise 80750 Candas,80168_0220_00006,G,6 RUE DE L EGLISE,
298000316,00018,29800031600018,O,1983-08-10,NN,,,2014-12-16T15:18:40,true,4,MAIRIE,6,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,42.99Z,NAFRev2,N,2.258189,50.106295,0.95,housenumber,6 Rue de l’Eglise 80750 Candas,80168_0220_00006,G,6 RUE DE L EGLISE,
303038822,00019,30303882200019,O,1900-01-01,NN,,,2021-10-28T08:43:07,false,4,,,,,LE BOIS PRIEUR,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,2.28751,50.11951,0.77,street,Bois Prieur 80750 Candas,80168_B011,G,BOIS PRIEUR,
303038939,00078,30303893900078,O,2019-05-15,,,,2019-06-12T03:54:55,false,1,,72,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.252237,50.11337,0.96,housenumber,72 Rue de la Gare 80750 Candas,80168_0240_00072,G,72 RUE DE LA GARE,
303039333,00040,30303933300040,O,1981-01-01,,,,,false,4,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303040828,00053,30304082800053,O,1984-01-17,NN,,,,false,3,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303371587,00013,30337158700013,O,,NN,,,,true,1,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
303585186,00016,30358518600016,O,,,,,,true,1,,,,PL,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.256968,50.106399,0.76,street,Rue de l’Eglise 80750 Candas,80168_0220,G,RUE DE L EGLISE,
303802045,00011,30380204500011,O,,NN,,,,true,1,,,,RUE,NEUVE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.258517,50.108749,0.95,street,Rue Neuve 80750 Candas,80168_0420,G,RUE NEUVE,
303995526,00017,30399552600017,O,1975-01-01,01,2020,,2022-11-10T04:12:44,true,4,,,,HAM,DU VALHEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.261816,50.104058,0.94,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,
304217169,00016,30421716900016,O,1975-01-01,NN,,,2008-11-07T00:19:50,true,4,,,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Y,NAF1993,O,2.264265,50.109367,0.96,street,Rue de Doullens 80750 Candas,80168_0160,G,RUE DE DOULLENS,
304425291,00040,30442529100040,O,1997-07-01,NN,,8122ZZ,2015-03-24T19:25:58,false,4,,71,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,47.78B,NAFRev2,N,2.268371,50.111388,0.81,housenumber,71 Rue de Doullens 80750 Candas,80168_0160_00071,G,71 RUE DE DOULLENS,
306160631,00025,30616063100025,O,,,,,,true,1,,,,RUE,DE L EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.256968,50.106399,0.95,street,Rue de l’Eglise 80750 Candas,80168_0220,G,RUE DE L EGLISE,
307090308,00015,30709030800015,O,,,,,,true,1,,,,RUE,NEUVE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.258517,50.108749,0.95,street,Rue Neuve 80750 Candas,80168_0420,G,RUE NEUVE,
310320908,00034,31032090800034,O,1993-11-05,NN,,,2006-11-25T09:26:08,true,1,,67,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,74.1J,NAF1993,N,2.255228,50.111443,0.96,housenumber,67 Rue de la Gare 80750 Candas,80168_0240_00067,G,67 RUE DE LA GARE,
310495072,00012,31049507200012,O,1977-01-01,NN,,,,true,1,,17,,RUE,DE LA CROIX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,2.255331,50.107191,0.95,housenumber,17 Rue de la Croix 80750 Candas,80168_0140_00017,G,17 RUE DE LA CROIX,
312887839,00016,31288783900016,O,,,,,,true,1,,,,,VOIE ARGENT,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.268255,50.109573,0.94,street,Voie a l’Argent 80750 Candas,80168_X020,G,VOIE A L ARGENT,
315180059,00026,31518005900026,P,1900-01-01,NN,,,2020-03-25T03:39:22,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CANDAS,,[ND],80168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
315955948,00015,31595594800015,O,1979-01-01,NN,,,2008-11-07T00:31:29,true,2,,24,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,2.25695,50.108641,0.96,housenumber,24 Rue de la Gare 80750 Candas,80168_0240_00024,G,24 RUE DE LA GARE,
318861622,00013,31886162200013,O,,NN,,,,true,1,,,,RUE,NEUVE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.258517,50.108749,0.95,street,Rue Neuve 80750 Candas,80168_0420,G,RUE NEUVE,
320806086,00049,32080608600049,O,,,,,,true,1,,7,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,2.260085,50.107332,0.96,housenumber,7 Rue de Doullens 80750 Candas,80168_0160_00007,G,7 RUE DE DOULLENS,
321292542,00016,32129254200016,O,1981-03-01,NN,,,2019-05-08T03:41:02,true,4,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324640143,00016,32464014300016,O,,NN,,,,true,1,,,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,2.264265,50.109367,0.96,street,Rue de Doullens 80750 Candas,80168_0160,G,RUE DE DOULLENS,
324674332,00014,32467433200014,O,,,,,,true,1,,,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.264265,50.109367,0.96,street,Rue de Doullens 80750 Candas,80168_0160,G,RUE DE DOULLENS,
325535425,00012,32553542500012,O,1982-06-14,NN,,,2008-12-04T11:06:05,true,5,,,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.255792,50.11061,0.96,street,Rue de la Gare 80750 Candas,80168_0240,G,RUE DE LA GARE,
327209664,00017,32720966400017,O,1968-06-01,NN,,,,true,1,,,,RUE,DE LONGUEVILLETTE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,52.6E,NAF1993,N,2.259656,50.109461,0.95,street,Rue de Longuevillette 80750 Candas,80168_0320,G,RUE DE LONGUEVILLETTE,
327209672,00010,32720967200010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,81.21,NAP,N,2.256968,50.106399,0.95,street,Rue de l’Eglise 80750 Candas,80168_0220,G,RUE DE L EGLISE,
330189028,00377,33018902800377,O,2000-07-01,,,,2008-01-04T19:57:10,false,3,,93,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.252069,50.113329,0.96,housenumber,93 Rue de la Gare 80750 Candas,80168_0240_00093,G,93 RUE DE LA GARE,
330384280,00039,33038428000039,O,2014-03-20,,,,2018-03-23T09:49:23,false,2,,10,B,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,2.258184,50.107753,0.96,interpolation,10 Rue de la Gare 80750 Candas,,G,8 RUE DE LA GARE,
330991027,00021,33099102700021,O,,NN,,,,true,1,,7,,RUE,NEUVE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.04,NAP,N,2.25961,50.107825,0.95,housenumber,7 Rue Neuve 80750 Candas,80168_0420_00007,G,7 RUE NEUVE,
332302751,00018,33230275100018,O,1985-04-01,NN,,,2017-10-31T11:47:43,true,9,,,,,RUELLE BORGNON,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,70.10Z,NAFRev2,N,2.260683,50.10326,0.95,street,Ruelle Borgnon 80750 Candas,80168_0091,G,RUELLE BORGNON,
333994101,00017,33399410100017,O,,NN,,,,true,1,,,,RUE,DU VALEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.261816,50.104058,0.85,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,
334078102,00012,33407810200012,O,1985-09-10,NN,,,,false,3,,,,,LE BOIS PRIEUR,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,2.28751,50.11951,0.77,street,Bois Prieur 80750 Candas,80168_B011,G,BOIS PRIEUR,
334179140,00010,33417914000010,O,,NN,,,,true,1,,2,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,50.1Z,NAF1993,N,2.25943,50.106898,0.8,housenumber,2 Rue de Doullens 80750 Candas,80168_0160_00002,G,2 RUE DE DOULLENS,
334375532,00010,33437553200010,O,,NN,,,,true,1,,41,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.263904,50.109273,0.81,housenumber,41 Rue de Doullens 80750 Candas,80168_0160_00041,G,41 RUE DE DOULLENS,
337602791,00010,33760279100010,O,1986-04-08,NN,,,,true,1,,23,,RUE,DE BEAUVAL,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.264241,50.106666,0.95,housenumber,23 Rue de Beauval 80750 Candas,80168_0060_00023,G,23 RUE DE BEAUVAL,
344470935,00018,34447093500018,O,1988-04-02,NN,,,2008-11-08T00:19:27,false,4,,1,,RUE,ST ANTOINE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.4C,NAF1993,N,2.258462,50.105194,0.84,housenumber,1 Rue de Saint-Antoine 80750 Candas,80168_0460_00001,G,1 RUE DE SAINT ANTOINE,
349825448,00021,34982544800021,O,2018-07-01,,,4391BZ,2022-05-31T16:32:35,true,3,,24,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2022-06-01,A,THIERRY TOITURES,,,THIERRY TOITURES,43.91B,NAFRev2,N,2.25695,50.108641,0.96,housenumber,24 Rue de la Gare 80750 Candas,80168_0240_00024,G,24 RUE DE LA GARE,
349828590,00019,34982859000019,O,1989-02-08,01,2020,,2023-01-07T06:14:55,true,4,,57,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.25586,50.11051,0.96,housenumber,57 Rue de la Gare 80750 Candas,80168_0240_00057,G,57 RUE DE LA GARE,
351040605,00013,35104060500013,O,,NN,,,,true,1,,68,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,O,2.252164,50.113391,0.96,housenumber,68 Rue de la Gare 80750 Candas,80168_0240_00068,G,68 RUE DE LA GARE,
351732086,00027,35173208600027,O,,NN,,,,true,1,,67,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,63.4C,NAF1993,O,2.255228,50.111443,0.96,housenumber,67 Rue de la Gare 80750 Candas,80168_0240_00067,G,67 RUE DE LA GARE,
351909668,00029,35190966800029,O,2010-10-08,,,,2011-11-24T03:43:45,true,2,,8,,RUE,DE LA VICOGNE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,47.78C,NAFRev2,N,2.294865,50.083121,0.95,housenumber,8 Rue de la Vicogne 80750 Candas,80168_0201_00008,G,8 RUE DE LA VICOGNE,
352917116,00019,35291711600019,O,1990-01-02,01,2020,4332AA,2022-08-29T09:03:25,true,6,,,,RUE,DE BEAUVAL,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,43.32A,NAFRev2,O,2.263734,50.106714,0.95,street,Rue de Beauval 80750 Candas,80168_0060,G,RUE DE BEAUVAL,
352978811,00029,35297881100029,O,1990-10-01,NN,,,,true,1,,78,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.6E,NAF1993,N,2.266776,50.11067,0.96,housenumber,78 Rue de Doullens 80750 Candas,80168_0160_00078,G,78 RUE DE DOULLENS,
353393580,00017,35339358000017,O,,NN,,,,true,1,,15,,RUE,ADOLPHE VANDESMET,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.269071,50.109682,0.95,housenumber,15 Rue Adolphe Vandesmet 80750 Candas,80168_0063_00015,G,15 RUE ADOLPHE VANDESMET,
356000224,04855,35600022404855,O,1991-01-01,NN,,,2008-08-21T10:34:15,false,4,,,,PL,EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-08-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.256968,50.106399,0.75,street,Rue de l’Eglise 80750 Candas,80168_0220,G,RUE DE L EGLISE,
378159271,00022,37815927100022,O,1998-01-01,NN,,,2008-01-05T19:47:39,true,3,,15,,RUE,DUFOUR,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.262018,50.105796,0.95,housenumber,15 Rue Dufour 80750 Candas,80168_0200_00015,G,15 RUE DUFOUR,
378837611,00052,37883761100052,O,2000-11-24,NN,,,2011-04-28T00:45:13,false,4,,52,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,2.263723,50.109059,0.81,housenumber,52 Rue de Doullens 80750 Candas,80168_0160_00052,G,52 RUE DE DOULLENS,
379748106,00018,37974810600018,O,,NN,,,,true,1,,2,,RUE,A VANDESMET,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.2Z,NAF1993,N,2.267995,50.110684,0.84,housenumber,2 Rue Adolphe Vandesmet 80750 Candas,80168_0063_00002,G,2 RUE ADOLPHE VANDESMET,
379748643,00010,37974864300010,O,1990-12-01,,,,2008-10-27T15:11:53,true,4,,,,,LE VAL HEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.261816,50.104058,0.58,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,
380914036,00013,38091403600013,O,1991-01-01,NN,,,2008-11-08T00:38:22,false,4,,7,,RUE,NEUVE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,2.25961,50.107825,0.95,housenumber,7 Rue Neuve 80750 Candas,80168_0420_00007,G,7 RUE NEUVE,
381258185,00028,38125818500028,O,2013-07-11,01,2020,5610CQ,2023-02-03T08:41:09,true,5,,7,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,56.10C,NAFRev2,O,2.260085,50.107332,0.96,housenumber,7 Rue de Doullens 80750 Candas,80168_0160_00007,G,7 RUE DE DOULLENS,
383506060,00011,38350606000011,O,1991-01-01,NN,,,,true,1,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387640733,00011,38764073300011,O,1992-01-01,NN,,,,true,1,,19,,RUE,ST ANTOINE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,01.1A,NAF1993,N,2.256633,50.105795,0.84,housenumber,19 Rue de Saint-Antoine 80750 Candas,80168_0460_00019,G,19 RUE DE SAINT ANTOINE,
387640816,00014,38764081600014,O,1992-01-01,NN,,,,true,1,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388972150,00014,38897215000014,O,1992-10-01,NN,,,2006-11-25T11:55:13,true,1,,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
391185444,00018,39118544400018,O,1993-03-15,,,,2019-07-13T03:37:59,true,3,,71,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.268371,50.111388,0.96,housenumber,71 Rue de Doullens 80750 Candas,80168_0160_00071,G,71 RUE DE DOULLENS,
391424512,00013,39142451200013,O,1993-06-01,NN,,,,true,1,,15,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,2.261002,50.107744,0.96,housenumber,15 Rue de Doullens 80750 Candas,80168_0160_00015,G,15 RUE DE DOULLENS,
392429098,00016,39242909800016,O,1971-10-13,NN,,,,true,1,,7,,RUE,DE LA MOTTE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.1A,NAF1993,N,2.253969,50.107034,0.95,housenumber,7 Rue de la Motte 80750 Candas,80168_0400_00007,G,7 RUE DE LA MOTTE,
393932165,00011,39393216500011,O,1980-10-01,NN,,,2018-03-08T08:44:02,true,4,,,,PL,DE LA LIBERATION,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,2.259514,50.105094,0.85,street,Place de la Libération 80750 Candas,80168_0310,G,PLACE DE LA LIBERATION,
393932207,00011,39393220700011,O,1979-10-01,NN,,,2008-03-09T04:35:37,true,3,,,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.264265,50.109367,0.77,street,Rue de Doullens 80750 Candas,80168_0160,G,RUE DE DOULLENS,
393936877,00017,39393687700017,O,1977-09-01,01,2020,,2022-08-29T09:17:45,true,3,LE VAL HEUREUX,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.261816,50.104058,0.58,street,Rue du Valheureux 80750 Candas,80168_0480,D,RUE DU VALHEUREUX,
393936968,00014,39393696800014,O,1970-04-01,NN,,,2014-09-26T09:46:18,false,4,,,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,01.50Z,NAFRev2,N,2.264265,50.109367,0.96,street,Rue de Doullens 80750 Candas,80168_0160,G,RUE DE DOULLENS,
393936968,00022,39393696800022,O,2005-04-30,,,,2021-02-23T11:19:42,true,2,,25,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.262428,50.108415,0.96,housenumber,25 Rue de Doullens 80750 Candas,80168_0160_00025,G,25 RUE DE DOULLENS,
393937420,00015,39393742000015,O,1983-06-01,NN,,,2021-02-23T11:19:42,true,4,,91,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.252881,50.113089,0.96,housenumber,91 Rue de la Gare 80750 Candas,80168_0240_00091,G,91 RUE DE LA GARE,
394178826,00019,39417882600019,O,,,,,,true,1,,33,,RUE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,2.263107,50.108807,0.96,housenumber,33 Rue de Doullens 80750 Candas,80168_0160_00033,G,33 RUE DE DOULLENS,
394194351,00018,39419435100018,O,1994-01-01,00,2020,,2022-08-29T09:17:58,true,3,,6,,RUE,DE LA VICOGNE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.294643,50.083288,0.95,housenumber,6 Rue de la Vicogne 80750 Candas,80168_0201_00006,G,6 RUE DE LA VICOGNE,
394341226,00014,39434122600014,O,1994-02-17,NN,,,2021-02-23T11:20:07,true,4,,23,,RUE,DE MONTRELET,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.256765,50.103888,0.95,housenumber,23 Rue de Montrelet 80750 Candas,80168_0380_00023,G,23 RUE DE MONTRELET,
394983381,00010,39498338100010,O,1984-10-01,NN,,,2008-01-04T18:17:45,true,3,LE VALHEUREUX,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.261816,50.104058,0.75,street,Rue du Valheureux 80750 Candas,80168_0480,D,RUE DU VALHEUREUX,
397973181,00019,39797318100019,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,2.258659,50.107457,0.96,housenumber,6 Rue de la Gare 80750 Candas,80168_0240_00006,G,6 RUE DE LA GARE,
398861898,00011,39886189800011,O,1994-11-01,NN,,,,false,3,,33,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1E,NAF1993,,2.263107,50.108807,0.81,housenumber,33 Rue de Doullens 80750 Candas,80168_0160_00033,G,33 RUE DE DOULLENS,
399059286,00019,39905928600019,O,1994-11-28,,,,2008-01-04T19:02:01,true,3,,13,,RUE,DUFOUR,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,2.262418,50.105926,0.95,housenumber,13 Rue Dufour 80750 Candas,80168_0200_00013,G,13 RUE DUFOUR,
399469907,00014,39946990700014,O,1995-01-01,NN,,,,true,1,,32,,RUE,DE BEAUVAL,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.265323,50.105999,0.95,housenumber,32 Rue de Beauval 80750 Candas,80168_0060_00032,G,32 RUE DE BEAUVAL,
401883590,00010,40188359000010,O,1995-01-17,NN,,,,false,4,,1,,RUE,SAINT ANTOINE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,70.2A,NAF1993,N,2.258462,50.105194,0.94,housenumber,1 Rue de Saint-Antoine 80750 Candas,80168_0460_00001,G,1 RUE DE SAINT ANTOINE,
405333238,00013,40533323800013,O,1996-01-01,,,,,true,1,,,,,LE VALHEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.261816,50.104058,0.75,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,
408197069,00011,40819706900011,O,1995-02-01,NN,,,2008-01-04T21:06:36,true,3,,13,,RUE,DE L'EGLISE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.25715,50.106358,0.95,housenumber,13 Rue de l’Eglise 80750 Candas,80168_0220_00013,G,13 RUE DE L EGLISE,
408936219,00018,40893621900018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.255792,50.11061,0.96,street,Rue de la Gare 80750 Candas,80168_0240,G,RUE DE LA GARE,
408936227,00011,40893622700011,O,1995-01-01,NN,,,,true,4,,57,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.1A,NAF1993,N,2.25586,50.11051,0.96,housenumber,57 Rue de la Gare 80750 Candas,80168_0240_00057,G,57 RUE DE LA GARE,
410395149,00017,41039514900017,O,1983-12-31,NN,,,,true,3,LE VALHEUREUX,,,,LE VALHEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.261816,50.104058,0.75,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,
410395156,00012,41039515600012,O,,NN,,,,true,1,,,,,LE VAL HEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1A,NAF1993,N,2.261816,50.104058,0.58,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,
410395164,00016,41039516400016,O,1983-12-31,NN,,,2016-01-12T00:18:20,true,3,,,,RUE,DEBEAUVAL,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.263734,50.106714,0.82,street,Rue de Beauval 80750 Candas,80168_0060,G,RUE DE BEAUVAL,
410969547,00018,41096954700018,O,1996-10-01,,,,,true,1,,2,,RUE,DE LA GARE,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,2.259078,50.107059,0.96,housenumber,2 Rue de la Gare 80750 Candas,80168_0240_00002,G,2 RUE DE LA GARE,
411458433,00017,41145843300017,O,1997-02-01,02,2020,,2022-09-03T03:57:53,true,4,LE VALHEUREUX,,,,,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.261816,50.104058,0.75,street,Rue du Valheureux 80750 Candas,80168_0480,D,RUE DU VALHEUREUX,
411882848,00012,41188284800012,O,1997-04-21,01,2020,4520AB,2022-08-29T09:28:41,true,4,,2,,RTE,DE DOULLENS,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,45.20A,NAFRev2,O,2.25943,50.106898,0.8,housenumber,2 Rue de Doullens 80750 Candas,80168_0160_00002,G,2 RUE DE DOULLENS,
412329336,00017,41232933600017,O,1997-01-01,NN,,,2008-01-04T22:14:16,true,3,,,,,LE VAL HEUREUX,80750,CANDAS,,,80168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.261816,50.104058,0.58,street,Rue du Valheureux 80750 Candas,80168_0480,G,RUE DU VALHEUREUX,