id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23528,2023-01-05,000001,Vente,12000,5285,,LE PLAIX,B241,03210,03073,Chemilly,03,,,030730000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.316019,46.464751
2023-23528,2023-01-05,000001,Vente,12000,5285,,LE PLAIX,B241,03210,03073,Chemilly,03,,,030730000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1420,3.316019,46.464751
2023-23528,2023-01-05,000001,Vente,12000,5285,,LE PLAIX,B241,03210,03073,Chemilly,03,,,030730000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.316019,46.464751
2023-23528,2023-01-05,000001,Vente,12000,5285,,LE PLAIX,B241,03210,03073,Chemilly,03,,,030730000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1420,3.316019,46.464751
2023-25093,2023-03-13,000002,Vente,400000,,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,2045,3.32541,46.507791
2023-25093,2023-03-13,000002,Vente,400000,5109,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2273,3.324771,46.507857
2023-25093,2023-03-13,000002,Vente,400000,5109,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2273,3.324771,46.507857
2023-25093,2023-03-13,000002,Vente,400000,5109,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0238,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2273,3.324771,46.507857
2023-25093,2023-03-13,000002,Vente,400000,5109,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0238,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2273,3.324771,46.507857
2023-25093,2023-03-13,000002,Vente,400000,5109,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0238,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2273,3.324771,46.507857
2023-25093,2023-03-13,000002,Vente,400000,5109,,LES GIRODEAUX,B158,03210,03073,Chemilly,03,,,030730000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2273,3.324771,46.507857
2023-25093,2023-03-13,000002,Vente,400000,,,LA PLAINE,B240,03210,03073,Chemilly,03,,,030730000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,3258,3.324516,46.506293
2023-25093,2023-03-13,000002,Vente,400000,,,VIGNE DE LA MAISON,B334,03210,03073,Chemilly,03,,,030730000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,15682,3.324608,46.507477
2023-26354,2023-05-25,000003,Echange,3000,56,,RTE DES VIGNES,0120,03210,03073,Chemilly,03,,,03073000AB0147,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,3.313783,46.48863
2023-26526,2023-05-31,000001,Vente,300,,,LES VIRAUDS,B349,03210,03073,Chemilly,03,,,030730000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.316406,46.510645
2023-26835,2023-06-14,000001,Vente,34000,126,,RUE DE LA CROIX D OR,0021,03210,03073,Chemilly,03,,,03073000ZD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1486,3.30497,46.481558
2023-26835,2023-06-14,000001,Vente,34000,126,,RUE DE LA CROIX D OR,0021,03210,03073,Chemilly,03,,,03073000ZD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1486,3.30497,46.481558
2023-26835,2023-06-14,000001,Vente,34000,126,,RUE DE LA CROIX D OR,0021,03210,03073,Chemilly,03,,,03073000ZD0101,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1486,3.30497,46.481558
2023-26933,2023-05-31,000002,Vente,1,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,3.313736,46.488054
2023-29100,2023-09-18,000001,Vente,82500,370,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AB0164,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,821,3.315807,46.487841
2023-29100,2023-09-18,000001,Vente,82500,,,LES FIEFS,B146,03210,03073,Chemilly,03,,,03073000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,816,3.315903,46.487577
2023-29300,2023-09-26,000001,Vente,187750,85,,CHE DES SOURCES,0079,03210,03073,Chemilly,03,,,03073000AB0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,668,3.316948,46.488658
2023-29300,2023-09-26,000001,Vente,187750,85,,CHE DES SOURCES,0079,03210,03073,Chemilly,03,,,03073000AB0046,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,984,3.316948,46.488658
2023-29300,2023-09-26,000001,Vente,187750,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,3.317018,46.48833
2023-29461,2023-09-29,000002,Vente,114500,181,,RUE DE LA CROIX D OR,0021,03210,03073,Chemilly,03,,,03073000ZD0213,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,3.305255,46.480959
2023-29507,2023-10-02,000001,Vente,8000,56,,RTE DES VIGNES,0120,03210,03073,Chemilly,03,,,03073000AB0147,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,277,3.313783,46.48863
2023-29507,2023-10-02,000001,Vente,8000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.313661,46.488631
2023-29507,2023-10-02,000001,Vente,8000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,3.313807,46.48874
2023-29507,2023-10-02,000001,Vente,8000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.313627,46.488706
2023-30293,2023-10-20,000001,Vente,320000,990,,RTE DES VIGNES,0120,03210,03073,Chemilly,03,,,03073000ZD0116,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1000,3.306287,46.482926
2023-30293,2023-10-20,000001,Vente,320000,990,,RTE DES VIGNES,0120,03210,03073,Chemilly,03,,,03073000ZD0116,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,1451,3.306287,46.482926
2023-30639,2023-10-12,000001,Vente,154,,,LES PETITES COURS,B222,03210,03073,Chemilly,03,,,03073000ZC0102,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.314811,46.474247
2023-30641,2023-10-13,000001,Vente,136,,,LES ROUILLATS,B312,03210,03073,Chemilly,03,,,03073000ZA0030,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.314775,46.474071
