siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801353,00017,21080135300017,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801353,00033,21080135300033,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801329,00012,26080132900012,O,1983-03-01,NN,,,2016-07-23T12:24:37,true,4,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801632,00018,27080163200018,O,,,,,,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290802495,00017,29080249500017,O,,NN,,,,true,1,,,,,MAIRIE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304916067,00024,30491606700024,O,1981-01-01,,,,2006-10-27T00:06:10,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306425323,00012,30642532300012,O,1900-01-01,,,,,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317981413,00014,31798141300014,O,,NN,,,,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338051600,00017,33805160000017,O,1986-01-17,NN,,,2017-04-07T10:16:58,true,5,,9,,RUE,DE LA CROIX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,01.29Z,NAFRev2,N,4.473664,49.801443,0.93,housenumber,9 Rue de la Croix 08150 L'Échelle,08149_0020_00009,G,9 RUE DE LA CROIX,
348832320,00017,34883232000017,O,1988-06-01,NN,,,2008-01-04T22:56:34,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353422546,00013,35342254600013,O,,NN,,,,true,1,,,,,LE CLOS BERTEAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,4.505939,49.807122,0.63,street,Clos Bertaux 08150 L'Échelle,08149_b042,G,CLOS BERTAUX,
380126292,00016,38012629200016,O,1990-11-01,NN,,,2016-01-12T00:13:45,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380786244,00018,38078624400018,O,,NN,,,,true,1,,,,,LE CLOS BERTEAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,4.505939,49.807122,0.63,street,Clos Bertaux 08150 L'Échelle,08149_b042,G,CLOS BERTAUX,
383494838,00014,38349483800014,O,,,,,,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389095738,00016,38909573800016,O,,NN,,,,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095779,00010,38909577900010,O,,NN,,,,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389560475,00029,38956047500029,O,2005-11-08,,,,2021-02-23T11:15:30,true,5,,3,,PL,DE LA HALLE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,02.40Z,NAFRev2,N,4.473148,49.800886,0.82,housenumber,3 Place de la Halle 08150 L'Échelle,08149_0028_00003,G,3 PLACE DE LA HALLE,
390119436,00017,39011943600017,O,1993-01-01,NN,,,,false,4,,,,RTE,DE ROUVROY SUR AUDRY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,O,4.487985,49.792343,0.86,street,Route de Rouvroy sur Audry 08150 L'Échelle,08149_0040,G,ROUTE DE ROUVROY SUR AUDRY,
399360692,00012,39936069200012,O,1995-01-01,NN,,,2008-01-04T19:07:56,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399360692,00020,39936069200020,O,1900-01-01,NN,,,2011-05-03T00:19:42,false,4,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399995232,00010,39999523200010,O,1995-01-01,NN,,,2019-02-05T03:59:38,true,4,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401736640,00012,40173664000012,O,1995-03-31,NN,,,2019-06-24T13:24:32,true,5,LE CORRIER,,,RTE,DE BELZY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.467794,49.799589,0.79,street,Route de Belzy 08150 L'Échelle,08149_0017,G,ROUTE DE BELZY,
411418395,00017,41141839500017,O,1981-01-01,NN,,,2006-10-28T03:55:24,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412757213,00019,41275721300019,O,1981-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414987461,00012,41498746100012,O,1997-12-15,NN,,,2018-08-04T04:10:08,true,3,,,,RUE,DE LA CROIX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.473549,49.8012,0.93,street,Rue de la Croix 08150 L'Échelle,08149_0020,G,RUE DE LA CROIX,
415189067,00010,41518906700010,O,1998-01-01,NN,,,,true,1,,,,RUE,DE LA CROIX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.1A,NAF1993,N,4.473549,49.8012,0.93,street,Rue de la Croix 08150 L'Échelle,08149_0020,G,RUE DE LA CROIX,
418257002,00018,41825700200018,O,1998-01-01,NN,,,2008-01-04T23:18:04,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421367731,00013,42136773100013,O,1998-12-01,NN,,,2008-01-05T00:06:08,true,3,,,,,GRAND RUE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.473551,49.80081,0.93,street,Grand Rue 08150 L'Échelle,08149_0029,G,GRAND RUE,
424621407,00016,42462140700016,O,1985-01-01,NN,,,,true,4,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429055445,00010,42905544500010,O,2000-01-02,,,,2019-01-14T20:51:57,true,3,,,,PL,DU MONUMENT,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,02.0B,NAFRev1,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
433565124,00016,43356512400016,O,2000-11-25,NN,,,2011-08-23T11:21:27,false,4,,3,,RUE,DES CANNES,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,45.2V,NAFRev1,O,4.47527,49.800195,0.82,housenumber,3 Rue des Canes 08150 L'Échelle,08149_0019_00003,G,3 RUE DES CANES,
433711371,00016,43371137100016,O,2001-01-01,NN,,,2017-04-07T10:16:58,true,4,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434823902,00029,43482390200029,O,2020-05-01,,,,2021-02-23T13:16:49,true,1,,2,B,,LE CLOS BERTEAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.24Z,NAFRev2,N,4.505811,49.80701,0.56,housenumber,2 bis Clos Bertaux 08150 L'Échelle,08149_b042_00002_bis,G,2 BIS CLOS BERTAUX,
440747996,00013,44074799600013,O,2002-01-01,NN,,,2008-01-04T21:03:14,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
445092760,00013,44509276000013,O,2002-12-16,NN,,,2018-06-01T04:13:07,true,4,GRAND,,,RUE,GRANDE RUE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
448463802,00018,44846380200018,O,2003-04-25,NN,,,2020-07-24T19:40:37,true,3,,,,,GRANDE RUE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
453338766,00018,45333876600018,O,2004-05-01,NN,,,2007-02-09T06:25:34,true,3,LE CLOS BERTEAUX,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.505939,49.807122,0.63,street,Clos Bertaux 08150 L'Échelle,08149_b042,D,CLOS BERTAUX,
477754287,00019,47775428700019,O,2004-07-01,,,,2009-06-30T12:35:52,true,4,,8,,,GRAND RUE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,4.475191,49.800429,0.93,housenumber,8 Grand Rue 08150 L'Échelle,08149_0029_00008,G,8 GRAND RUE,
485012009,00018,48501200900018,O,2005-10-01,NN,,,2017-05-04T05:27:26,true,6,,,,,LE CLOS BERTEAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,43.34Z,NAFRev2,N,4.505939,49.807122,0.63,street,Clos Bertaux 08150 L'Échelle,08149_b042,G,CLOS BERTAUX,
491031555,00015,49103155500015,O,2006-07-11,,,,2008-01-05T22:13:47,true,2,"5, RUE DU MARAIS",,,,CHEZ MADAME BOCQUILLET JOSE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.474204,49.798906,0.43,housenumber,5 Rue du Marais 08150 L'Échelle,08149_0034_00005,D,5 RUE DU MARAIS,
494232572,00011,49423257200011,O,2007-01-01,NN,,,2020-03-30T09:26:29,true,2,,4,,,CLOS BERTEAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.508538,49.807729,0.77,housenumber,4 Clos Bertaux 08150 L'Échelle,08149_b042_00004,G,4 CLOS BERTAUX,
503986747,00015,50398674700015,O,2008-02-01,,,,2012-05-13T21:36:08,true,1,,5,,RUE,DU MARAIS,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.474204,49.798906,0.93,housenumber,5 Rue du Marais 08150 L'Échelle,08149_0034_00005,G,5 RUE DU MARAIS,
511645095,00015,51164509500015,O,2009-04-14,,,,2009-05-15T16:13:19,true,1,,3,,RUE,FAYAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,43.31Z,NAFRev2,N,4.472716,49.800298,0.93,housenumber,3 Rue Fayaux 08150 L'Échelle,08149_0021_00003,G,3 RUE FAYAUX,
528378565,00014,52837856500014,O,2010-07-19,,,,2010-11-19T08:24:56,true,1,,,,RTE,DE LAVAL MORENCY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,4.4916192,49.8332172,0.77,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Laval-Morency,https://osm.org/node/4502624053,G,,
780259123,00013,78025912300013,O,,NN,,,,true,1,,,,RUE,DES CANNES,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,4.47527,49.800195,0.81,street,Rue des Canes 08150 L'Échelle,08149_0019,G,RUE DES CANES,
786414532,00014,78641453200014,O,,NN,,,,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
786710509,00013,78671050900013,O,1900-01-01,NN,,,2007-01-18T09:48:09,true,3,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788421436,00023,78842143600023,O,2015-12-03,,,4399CZ,2021-02-23T16:13:14,true,1,,15,,RTE,DE ROUVROY SUR AUDRY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,MCG,43.99C,NAFRev2,N,4.487669,49.792514,0.87,housenumber,15 Route de Rouvroy sur Audry 08150 L'Échelle,08149_0040_00015,G,15 ROUTE DE ROUVROY SUR AUDRY,
791774441,00020,79177444100020,O,2017-01-01,,,,2017-11-15T11:46:37,true,2,,21,,RUE,GRANDE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,85.51Z,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
791853070,00013,79185307000013,O,2013-04-01,,,,2013-03-18T15:02:05,true,1,,,,,LE CLOS BERTEAUX,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.505939,49.807122,0.63,street,Clos Bertaux 08150 L'Échelle,08149_b042,G,CLOS BERTAUX,
792391856,00012,79239185600012,O,2012-01-01,,,,2013-04-12T03:32:00,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792502494,00026,79250249400026,O,2015-08-15,,,,2017-03-15T08:30:57,false,1,,2,,RUE,DU MARAIS,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,68.20A,NAFRev2,N,4.4743,49.799665,0.93,housenumber,2 Rue du Marais 08150 L'Échelle,08149_0034_00002,G,2 RUE DU MARAIS,
799866280,00016,79986628000016,O,2013-12-27,,,,2014-01-24T04:01:07,true,1,,11,,,Grande Rue,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,4.47464,49.800624,0.74,housenumber,11 Grand Rue 08150 L'Échelle,08149_0029_00011,G,11 GRAND RUE,
800526154,00011,80052615400011,O,2008-02-06,,,,2014-02-20T12:25:03,true,1,CHEZ MR LAURENT BIVER,29,,RUE,GRAND RUE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,85.52Z,NAFRev2,N,4.476028,49.80024,0.81,housenumber,29 Grand Rue 08150 L'Échelle,08149_0029_00029,G,29 GRAND RUE,
804489805,00015,80448980500015,O,2014-09-10,,,,2014-09-11T08:43:21,true,1,,7,,,ROUTEE ROUVROY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,95.29Z,NAFRev2,N,4.48854,49.792051,0.79,housenumber,7 Route de Rouvroy sur Audry 08150 L'Échelle,08149_0040_00007,G,7 ROUTE DE ROUVROY SUR AUDRY,
817722739,00015,81772273900015,O,2016-01-06,,,,2016-01-14T07:50:38,true,1,,2,,RTE,DE ROUVROY-SUR-AUDRY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,68.20B,NAFRev2,N,4.48779,49.792342,0.87,housenumber,2 Route de Rouvroy sur Audry 08150 L'Échelle,08149_0040_00002,G,2 ROUTE DE ROUVROY SUR AUDRY,
818588725,00015,81858872500015,O,2016-02-12,,,4520AA,2020-03-27T19:33:08,true,2,,6,,RUE,DE LA FONTAINE,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,45.20A,NAFRev2,N,4.474771,49.799495,0.93,housenumber,6 Rue de la Fontaine 08150 L'Échelle,08149_0022_00006,G,6 RUE DE LA FONTAINE,
831576327,00017,83157632700017,O,2017-08-12,,,,2021-04-16T12:27:54,true,1,,15,,RTE,DE ROUVROY SUR AUDRY,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2017-08-12,A,,,,,86.90D,NAFRev2,N,4.487669,49.792514,0.87,housenumber,15 Route de Rouvroy sur Audry 08150 L'Échelle,08149_0040_00015,G,15 ROUTE DE ROUVROY SUR AUDRY,
853179109,00014,85317910900014,O,2019-06-01,,,,2019-08-15T03:44:11,true,1,LIEU DIT LE GRAND MONT,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881291934,00019,88129193400019,O,2019-05-01,,,,2020-02-05T19:38:54,true,1,,,,,,08150,L'ECHELLE,,,08149,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
