siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501219,00013,21050121900013,O,1983-03-01,03,2019,,2021-10-27T08:06:29,true,3,HOTEL DE VILLE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501219,00021,21050121900021,O,1983-12-21,01,2019,,2021-10-27T08:06:29,false,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260501275,00010,26050127500010,O,1983-03-01,NN,,,2017-08-06T14:06:41,true,4,,,,,HOTEL DE VILLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2016-03-24,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502745,00011,26050274500011,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501717,00018,29050171700018,O,1983-08-10,NN,,,2017-01-30T10:22:22,true,4,,,,,HOTEL DE VILLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501733,00015,29050173300015,O,1983-08-10,NN,,,2012-01-25T10:35:02,true,4,,,,,HOTEL DE VILLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501758,00012,29050175800012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309460897,00031,30946089700031,O,,NN,,,,true,1,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310606637,00018,31060663700018,O,,,,,,true,1,,,,,LES PLANTIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.231234,44.460364,0.35,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
314630385,00024,31463038500024,O,1983-06-20,NN,,,2006-12-15T00:18:23,false,3,,,,RTE,DE TULLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.2C,NAFRev1,N,6.178476,44.455829,0.37,street,Rue de l’Ecole 05190 Rochebrune,05121_60vd18,G,RUE DE L ECOLE,
322117599,00017,32211759900017,O,1981-06-26,NN,,,2021-03-05T14:25:38,true,5,LIEU DIT LES TOURNELIERES,,,QUA,DE GREOLIER,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20A,NAFRev2,N,6.231234,44.460364,0.54,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
326754611,00035,32675461100035,O,1998-04-01,NN,,,,false,4,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
328245949,00040,32824594900040,O,2000-07-19,NN,,4399CZ,2016-04-26T02:55:58,true,4,LE VILLAGE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329098446,00019,32909844600019,O,,NN,,,,true,1,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330909268,00014,33090926800014,O,1984-10-06,NN,,,2008-01-04T20:05:25,true,4,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331805424,00016,33180542400016,O,,NN,,,,true,1,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
335334124,00039,33533412400039,O,2011-10-19,,,4321AB,2016-09-21T04:49:45,false,2,,,,,ISCLE DE PLANTIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2016-09-14,F,ABCD 05,,,,43.21A,NAFRev2,N,,,0,,,,,,
338056880,00010,33805688000010,O,,NN,,,,true,1,,,,LD,LES TOURNELIERES.GREOLIER,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,55.2E,NAF1993,N,6.231234,44.460364,0.44,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
338320385,00036,33832038500036,O,1988-07-15,NN,,,2014-09-11T10:29:05,false,8,,,,,LES TROIS LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,6.175653,44.456509,0.44,street,Route des Lacs 05190 Rochebrune,05121_6uct3d,G,ROUTE DES LACS,
341853810,00016,34185381000016,O,1987-07-01,NN,,,2022-01-08T03:37:45,true,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349835470,00023,34983547000023,O,1998-05-30,NN,,,2008-01-04T23:09:19,true,3,,,,,LE DESSUS DU VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6852307,49.3926024,0.85,poi.track,Sente Rurale dite de Dessus du Village (Chemin) Œuilly,https://osm.org/way/175806860,G,,
351342472,00021,35134247200021,O,1992-04-28,,,,,true,4,,,,LD,LES TOURNELIERES GREOLIER,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2C,NAF1993,N,6.231234,44.460364,0.44,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
378226708,00014,37822670800014,O,1900-01-01,,,,2015-04-10T08:22:50,false,3,,,,RTE,DE TULLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,70.2C,NAF1993,N,6.178476,44.455829,0.37,street,Rue de l’Ecole 05190 Rochebrune,05121_60vd18,G,RUE DE L ECOLE,
381899277,00036,38189927700036,O,2015-11-04,,,,2018-03-07T15:49:11,false,2,,,,RUE,DE L'ECOLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,6.178476,44.455829,0.94,street,Rue de l’Ecole 05190 Rochebrune,05121_60vd18,G,RUE DE L ECOLE,
383927985,00010,38392798500010,O,1992-01-02,NN,,,,false,3,,,,,LE PONT,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6G,NAF1993,N,6.198266,44.458907,0.57,street,Route du Pont 05190 Rochebrune,05121_5cd88k,G,ROUTE DU PONT,
385843404,00018,38584340400018,O,,,,,,true,1,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
385942180,00014,38594218000014,O,,,,,,true,1,,,,QUAI,DES GREOLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.231234,44.460364,0.7,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
389897497,00050,38989749700050,O,2002-06-15,NN,,,2011-04-28T00:54:18,false,3,,,,CHE,DU SANGUINET GREOLIER,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,6.231234,44.460364,0.37,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
394601363,00010,39460136300010,O,1994-01-01,,,,2008-03-06T16:46:52,true,3,,,,RTE,DES TROIS LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.175653,44.456509,0.56,street,Route des Lacs 05190 Rochebrune,05121_6uct3d,G,ROUTE DES LACS,
394601363,00028,39460136300028,O,2010-06-01,,,,2015-05-20T00:10:21,false,2,,,,RTE,DES LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,6.175653,44.456509,0.8,street,Route des Lacs 05190 Rochebrune,05121_6uct3d,G,ROUTE DES LACS,
394868061,00026,39486806100026,O,1994-06-01,NN,,,,false,4,,,,RTE,DE TULLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1997-02-26,F,CAMPING DES 3 LACS,,,,52.2P,NAF1993,O,6.178476,44.455829,0.37,street,Rue de l’Ecole 05190 Rochebrune,05121_60vd18,G,RUE DE L ECOLE,
395294143,00049,39529414300049,O,2001-07-16,NN,,,2007-06-26T08:53:13,false,3,,,,,LES TROIS LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,6.175653,44.456509,0.44,street,Route des Lacs 05190 Rochebrune,05121_6uct3d,G,ROUTE DES LACS,
399551969,00013,39955196900013,O,1995-01-01,NN,,,2008-01-04T19:11:47,true,3,,,,,HAMEAU DE GREOLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.231234,44.460364,0.52,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
401241724,00020,40124172400020,O,2012-06-07,,,,2012-10-12T08:39:01,true,2,,,,CHE,DES GRAVE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,45.11Z,NAFRev2,N,6.174764,44.455423,0.61,street,Chemin de la Grave 05190 Rochebrune,05121_hdq9zp,G,CHEMIN DE LA GRAVE,
401651583,00015,40165158300015,O,1995-06-16,NN,,,2014-07-30T10:42:00,true,4,,,,,LE PONT,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,56.30Z,NAFRev2,N,6.198266,44.458907,0.57,street,Route du Pont 05190 Rochebrune,05121_5cd88k,G,ROUTE DU PONT,
401908025,00018,40190802500018,O,1995-07-16,NN,,,,false,4,,,,,LES GREOLLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2A,NAF1993,N,6.231234,44.460364,0.68,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
408052256,00018,40805225600018,O,,NN,,,,true,1,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413186966,00011,41318696600011,O,1997-06-17,,,,2008-04-25T14:42:16,true,3,QUARTIER GREOLIER,,,LD,LES TOURNELIERES,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,55.2C,NAFRev1,N,6.231234,44.460364,0.34,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,D,ROUTE DES GREOLIERS,
418811352,00016,41881135200016,O,1982-12-31,NN,,,2016-02-29T17:24:04,true,5,,,,,GREOLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.231234,44.460364,0.92,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
418811360,00019,41881136000019,O,1987-12-31,NN,,,2020-09-16T11:30:20,true,5,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418811378,00011,41881137800011,O,1988-12-31,NN,,,2017-06-23T03:37:43,true,4,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418959839,00014,41895983900014,O,1998-05-04,NN,,,2008-01-04T23:29:11,true,3,LE DESSUS DU VILLAGE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419578430,00011,41957843000011,O,1998-07-01,01,2019,,2021-10-27T08:40:54,true,4,,,,,LE DESSUS DU VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.42Z,NAFRev2,O,3.6852307,49.3926024,0.85,poi.track,Sente Rurale dite de Dessus du Village (Chemin) Œuilly,https://osm.org/way/175806860,G,,
423502921,00053,42350292100053,O,2006-05-24,,,,2011-07-29T13:39:21,false,3,,,,,LES VERGERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03A,NAFRev2,N,6.174209,44.456597,0.77,street,Chemin des Vergers 05190 Rochebrune,05121_60wrlh,G,CHEMIN DES VERGERS,
429024664,00014,42902466400014,O,1998-06-05,NN,,,2008-01-05T01:34:12,true,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
430414227,00016,43041422700016,O,1975-01-01,NN,,,,true,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430420372,00012,43042037200012,O,1993-01-01,NN,,,2016-01-12T00:22:15,true,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430420661,00018,43042066100018,O,1993-01-01,NN,,,2016-01-12T00:22:15,true,3,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432087690,00017,43208769000017,O,1991-01-01,NN,,,2016-01-12T00:22:44,true,3,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432431401,00012,43243140100012,O,2000-05-09,NN,,,2016-08-11T09:54:38,false,4,,,,,ESPINASSES,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,6.2320251,44.4651321,0.9,poi,(Pont) Espinasses,https://osm.org/way/177597401,G,,
432660231,00056,43266023100056,O,2013-11-01,,,,2014-11-25T08:46:34,true,2,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433007572,00012,43300757200012,O,2000-09-15,NN,,,2018-06-12T08:38:29,true,4,,,,,GITE COMMUNAL,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,85.51Z,NAFRev2,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
435204417,00024,43520441700024,O,2008-08-20,NN,,,2021-02-23T13:17:20,true,3,,,,,LE PLAN,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,43.12A,NAFRev2,N,6.178079,44.455095,0.56,street,Rue du Bois du Plan 05190 Rochebrune,05121_wlfozq,G,RUE DU BOIS DU PLAN,
437567894,00013,43756789400013,O,2001-04-23,NN,,,2010-04-18T09:04:00,true,4,LE VILLAGE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
440403996,00018,44040399600018,O,2002-01-01,NN,,,2009-02-02T14:46:37,true,4,HAMEAU DE GREOLIERS,,,LD,LES TOURNELIERES,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,68.20A,NAFRev2,N,6.231234,44.460364,0.4,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,D,ROUTE DES GREOLIERS,
440571487,00030,44057148700030,O,2005-03-10,NN,,,2015-09-18T11:25:43,false,2,AU DESSUS DE L ECOLE,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,15.8B,NAFRev1,N,6.178476,44.455829,0.42,street,Rue de l’Ecole 05190 Rochebrune,05121_60vd18,D,RUE DE L ECOLE,
443069604,00017,44306960400017,O,2002-08-06,NN,,,2013-09-06T10:19:03,true,4,MRS GIMENEZ MOULINAS,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445066426,00021,44506642600021,O,2003-02-14,,,,2015-08-28T15:29:09,false,2,CAMPIING DES 3 LACS,,,,ISLE DES PLANTIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,68.20B,NAFRev2,N,5.784505,43.8222409,0.77,poi.school,École des Plantiers Manosque,https://osm.org/relation/1319129,G,,
447602277,00017,44760227700017,O,2002-12-27,NN,,,2021-05-07T08:35:42,true,4,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448077198,00019,44807719800019,O,2003-04-08,NN,,,2007-07-03T14:13:25,true,3,,,,,LES CELLIERS DE GREOLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,01.1F,NAFRev1,N,6.231234,44.460364,0.53,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
450237284,00028,45023728400028,O,2004-05-01,NN,,,2020-08-25T10:14:49,false,6,,,,,LES PLANTIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2019-01-01,F,3 LACS AVENTURE,,,,93.29Z,NAFRev2,O,6.231234,44.460364,0.35,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
453726903,00025,45372690300025,O,2017-04-01,,,4399CZ,2021-07-16T08:40:13,true,2,LES VERGERS,,,RTE,DES LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,6.175653,44.456509,0.8,street,Route des Lacs 05190 Rochebrune,05121_6uct3d,G,ROUTE DES LACS,
482018504,00019,48201850400019,O,2005-02-04,NN,,,2016-04-26T03:13:14,true,2,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482018504,00027,48201850400027,O,2019-07-27,,,,2021-02-23T13:45:59,false,1,,,,CHE,DES JARDINS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,01.21Z,NAFRev2,N,6.176422,44.455213,0.82,street,Chemin des Jardins 05190 Rochebrune,05121_dwqwkx,G,CHEMIN DES JARDINS,
483689048,00021,48368904800021,O,2010-09-01,,,,2010-12-06T03:40:37,true,1,LE VILLAGE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
483770541,00017,48377054100017,O,2005-07-01,NN,,,2016-04-26T03:26:23,true,4,,,,,L'ISCLE DES PLANTIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
485168934,00019,48516893400019,O,2005-10-01,,,,2008-01-05T21:56:08,true,2,,,,LD,LES VERGERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.174209,44.456597,0.77,street,Chemin des Vergers 05190 Rochebrune,05121_60wrlh,G,CHEMIN DES VERGERS,
485300818,00013,48530081800013,O,2006-01-02,,,,2006-11-25T20:37:03,true,2,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.8F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488211012,00015,48821101200015,O,2005-09-08,,,,2008-01-05T02:29:43,true,2,M GUILLAUMONT CHRISTIAN,,,,GREOLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.231234,44.460364,0.92,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
490815107,00027,49081510700027,O,2009-06-20,,,,2012-11-09T01:42:41,false,2,,,,,HLM 2 LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
491507430,00024,49150743000024,O,2011-03-19,NN,,,2013-05-18T04:17:10,false,2,CAMPING DES GORGES DE LA BLANCHE,,,,GREOLIER,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,56.10A,NAFRev2,O,6.231234,44.460364,0.82,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
492214739,00012,49221473900012,O,2006-09-19,NN,,,2015-06-06T12:27:56,true,3,GREOLIER,,,LD,LES TOURNELIERES,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES GORGES DE LA BLANCHE,,,,55.30Z,NAFRev2,O,6.231234,44.460364,0.44,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,D,ROUTE DES GREOLIERS,
492619150,00013,49261915000013,O,2006-10-30,NN,,,2014-07-10T00:39:11,true,4,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498257518,00031,49825751800031,O,2015-05-01,,,,2018-03-19T08:03:12,false,2,LA CHAUMASSE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
504173030,00017,50417303000017,O,2008-05-02,,,,2013-11-12T11:18:54,true,2,CHEZ MM F. ET J. M. LAURE,,,,VILLA LA PACOULE LES VERGERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,45.11Z,NAFRev2,N,6.174209,44.456597,0.38,street,Chemin des Vergers 05190 Rochebrune,05121_60wrlh,G,CHEMIN DES VERGERS,
509699401,00014,50969940100014,O,2009-01-01,,,,2010-03-30T05:43:32,true,2,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
511444333,00013,51144433300013,O,2009-02-09,,,,2009-03-31T04:34:36,true,1,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514772888,00020,51477288800020,O,2010-11-18,,,,2014-07-10T01:38:01,true,1,ROUTE DES LACS,,,,CHEZ M MICHEL AYE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-11-18,F,MARIE-BOIS,,,MARIE-BOIS,02.40Z,NAFRev2,N,,,0,,,,,,
514912054,00020,51491205400020,O,2011-03-24,,,,2015-08-31T09:44:49,false,2,,,,LD,L'ILE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,6.176809,44.457218,0.91,street,Chemin de l’Ile 05190 Rochebrune,05121_74nk4m,G,CHEMIN DE L ILE,
515276087,00019,51527608700019,O,2009-09-01,11,2019,,2021-10-27T08:23:21,true,2,L'ILE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.24Z,NAFRev2,O,6.176809,44.457218,0.91,street,Chemin de l’Ile 05190 Rochebrune,05121_74nk4m,D,CHEMIN DE L ILE,
517499521,00014,51749952100014,O,1987-07-22,,,,2009-10-15T14:32:54,true,1,,,,,MAIRIE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,1987-07-22,A,,,,,94.99Z,NAFRev2,N,6.17711,44.456226,0.91,street,Rue de la Mairie 05190 Rochebrune,05121_16xay6,G,RUE DE LA MAIRIE,
519245070,00049,51924507000049,O,2017-01-06,,,,2019-12-14T03:56:40,true,2,,,,RTE,DES LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.29Z,NAFRev2,N,6.175653,44.456509,0.8,street,Route des Lacs 05190 Rochebrune,05121_6uct3d,G,ROUTE DES LACS,
521331199,00013,52133119900013,O,2010-02-17,,,,2010-08-10T14:09:57,true,2,,,,,GREOLIERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,94.99Z,NAFRev2,N,6.231234,44.460364,0.92,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,G,ROUTE DES GREOLIERS,
521975235,00016,52197523500016,O,2010-04-01,,,,2010-04-23T09:00:29,true,1,LES GREOLIERS,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2010-04-01,A,MICHEL FRUITS REY,,,,01.24Z,NAFRev2,N,6.231234,44.460364,0.8,street,Route des Greoliers 05190 Rochebrune,05121_g1t7ik,D,ROUTE DES GREOLIERS,
522185248,00039,52218524800039,O,2011-10-01,,,9529ZC,2015-10-14T03:33:08,true,2,,,,,LE VILLAGE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522689652,00025,52268965200025,O,2018-04-20,,,,2018-05-04T10:19:21,true,1,,,,LD,LE PONT,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,BAR LE PONT,56.30Z,NAFRev2,N,6.198266,44.458907,0.57,street,Route du Pont 05190 Rochebrune,05121_5cd88k,G,ROUTE DU PONT,
524154028,00012,52415402800012,O,2010-07-25,,,,2021-07-09T19:46:55,true,2,LE VILLAGE,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
528843790,00049,52884379000049,O,2014-01-01,,,,2015-08-31T09:44:49,false,1,,,,,LIEUDIT L'ILE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,6.176809,44.457218,0.91,street,Chemin de l’Ile 05190 Rochebrune,05121_74nk4m,G,CHEMIN DE L ILE,
529090417,00021,52909041700021,O,2014-05-01,NN,,,2018-09-29T12:49:57,true,4,,,,,LE PONT,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2017-05-31,F,BAR DU PONT,,,,56.30Z,NAFRev2,N,6.198266,44.458907,0.57,street,Route du Pont 05190 Rochebrune,05121_5cd88k,G,ROUTE DU PONT,
529840118,00010,52984011800010,O,2011-01-17,,,,2019-08-27T14:13:35,false,2,,,,RUE,DE L'ECOLE,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2019-09-01,F,DANS MON GARAGE,,,DANS MON GARAGE,47.79Z,NAFRev2,N,6.178476,44.455829,0.94,street,Rue de l’Ecole 05190 Rochebrune,05121_60vd18,G,RUE DE L ECOLE,
531272763,00024,53127276300024,O,2015-12-31,,,,2015-12-24T04:27:55,true,1,,,,CHE,DES VERGERS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2015-12-31,A,ECURIE LES PIES DU SUD,,,,01.43Z,NAFRev2,N,6.174209,44.456597,0.82,street,Chemin des Vergers 05190 Rochebrune,05121_60wrlh,G,CHEMIN DES VERGERS,
534822044,00010,53482204400010,O,2011-01-01,NN,,,2014-06-14T08:49:32,true,3,,,,,RESTAURANT DES TROIS LACS,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,RESTAURANT DES TROIS LACS,56.10A,NAFRev2,O,,,0,,,,,,
538033077,00016,53803307700016,O,2011-12-01,,,,2018-06-06T08:46:09,false,2,,,,,,05190,ROCHEBRUNE,,,05121,,,,,,,,,,,,,,,,,,,2012-11-06,F,LA PIZZ'A VAL,,,,56.10C,NAFRev2,N,,,0,,,,,,