siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503519,00018,21350351900018,O,1983-03-01,12,2020,,2022-08-29T09:06:59,true,3,,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
213503519,00026,21350351900026,O,1983-12-21,03,2020,,2023-03-01T20:16:23,false,4,,4,,RTE,DE MORDELLES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA VALLEE DU ROHUEL,,,,85.20Z,NAFRev2,N,-1.930458,48.069885,0.86,housenumber,4 Route de Mordelles 35160 Le Verger,35351_0030_00004,G,4 ROUTE DE MORDELLES,
213503519,00034,21350351900034,O,1996-12-13,NN,,,2008-09-16T15:11:22,false,5,MAIRIE,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
213503519,00042,21350351900042,O,1996-12-25,NN,,,2019-06-25T10:18:41,false,3,,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2015-12-31,F,CANTINE,,,,56.29B,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
213503519,00059,21350351900059,O,1997-07-01,NN,,,2015-11-10T16:51:44,false,4,MAIRIE,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2015-04-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
213503519,00067,21350351900067,O,1996-12-25,NN,,,2013-03-30T12:04:18,false,3,MAIRIE,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA BOUVRAIS,,,,42.99Z,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
213503519,00075,21350351900075,O,2002-01-01,NN,,,2012-08-01T15:56:04,false,4,MAIRIE,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE CLOS NEUF,,,,42.99Z,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
263504623,00012,26350462300012,O,1985-03-19,NN,,,2008-09-05T11:36:54,true,4,MAIRIE,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
263504623,00020,26350462300020,O,1996-07-08,,,,2008-09-18T14:46:16,false,4,MAIRIE,6,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.932591,48.070846,0.85,housenumber,6 Route de Talensac 35160 Le Verger,35351_0061_00006,G,6 ROUTE DE TALENSAC,
273502302,00014,27350230200014,O,,,,,,true,1,,,,RTE,DE TALANSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.932425,48.070593,0.67,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
300627825,00023,30062782500023,O,1983-09-09,NN,,,,true,1,,,,LD,LE SOL DES LANDES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,45.1A,NAF1993,N,-1.94607,48.055957,0.94,street,le Sol des Landes 35160 Le Verger,35351_B579,G,LE SOL DES LANDES,
309184828,00023,30918482800023,O,1985-07-11,NN,,,,true,3,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.2C,NAF1993,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
310508932,00012,31050893200012,O,1977-01-01,NN,,,2008-01-04T20:01:16,true,5,,,,,LA RENAUDAIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.933999,48.061087,0.95,street,la Renaudais 35160 Le Verger,35351_hnp0fy,G,LA RENAUDAIS,
311363931,00024,31136393100024,O,,,,,,true,1,,,,PL,DE L EGLISE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.1B,NAF1993,N,-1.932604,48.070091,0.82,street,Place de l'Eglise 35160 Le Verger,35351_0020,G,PLACE DE L EGLISE,
311538581,00019,31153858100019,O,,NN,,,,true,1,,,,,LE BREIL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,85.1G,NAF1993,N,-1.948461,48.064473,0.94,street,le Breil 35160 Le Verger,35351_5z2wqg,G,LE BREIL,
315836155,00012,31583615500012,O,,NN,,,,true,1,,,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,-1.932425,48.070593,0.84,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
318074176,00047,31807417600047,O,2011-02-15,,,,2013-01-17T11:03:26,false,2,,39,,RUE,DU BREIL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,49.32Z,NAFRev2,N,-1.945902,48.067601,0.49,housenumber,39 Breil-Montbusson 35160 Le Verger,35351_cx5e47_00039,G,39 BREIL MONTBUSSON,
318074176,00054,31807417600054,O,2012-12-18,,,,2013-04-09T04:14:45,true,2,,9,,RUE,DES CHENES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.32Z,NAFRev2,N,-1.934467,48.07104,0.95,housenumber,9 Rue des Chênes 35160 Le Verger,35351_0010_00009,G,9 RUE DES CHENES,
318792306,00017,31879230600017,O,,,,,,true,1,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
319147807,00014,31914780700014,O,,,,,,true,1,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
320219082,00015,32021908200015,O,,NN,,,,true,1,,,,,LA RUSSOTAIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.07,NAP,N,-1.957315,48.063091,0.94,street,la Russotais 35160 Le Verger,35351_8oqpt1,G,LA RUSSOTAIS,
320343866,00150,32034386600150,O,1994-07-01,,,,2008-01-04T18:13:03,false,3,,,,,LA BERVINAIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,-1.928945,48.058527,0.75,street,la Bévinais 35160 Le Verger,35351_bd1iu5,G,LA BEVINAIS,
323554113,00031,32355411300031,O,,NN,,,,true,1,,22,,RUE,DU PONT BOSSIK,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6E,NAF1993,N,-1.931943,48.068561,0.67,street,Rue du Pont Brossis 35160 Le Verger,35351_0040,G,RUE DU PONT BROSSIS,
324516632,00019,32451663200019,O,,NN,,,,true,1,,,,RTE,DE MONTERFIL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.939213,48.070629,0.83,locality,Route de Monterfil 35160 Le Verger,35351_fo973g,G,ROUTE DE MONTERFIL,
324995703,00018,32499570300018,O,1900-01-01,NN,,,2011-11-10T12:10:47,false,3,,,,,LE BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,,,N,-1.931914,48.069872,0.82,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
325044477,00017,32504447700017,O,,NN,,,,true,1,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.4B,NAF1993,O,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
328196670,00025,32819667000025,O,2004-02-02,NN,,,2020-08-24T08:45:39,true,4,,3,,,BELIN,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,90.03A,NAFRev2,N,-1.946409,48.070221,0.94,housenumber,3 Belin 35160 Le Verger,35351_ie2iey_00003,G,3 BELIN,
328215389,00045,32821538900045,O,1994-02-01,NN,,,,false,4,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
330630740,00026,33063074000026,O,1987-12-30,NN,,,2008-01-05T19:27:20,true,3,,,,,LES CHAPUTS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.939213,48.070629,0.94,locality,les Chaputs 35160 Le Verger,35351_fili05,G,LES CHAPUTS,
331153544,00019,33115354400019,O,1984-12-01,NN,,,2008-01-04T20:08:40,true,3,,,,,LES CHAPUTS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.939213,48.070629,0.94,locality,les Chaputs 35160 Le Verger,35351_fili05,G,LES CHAPUTS,
331631697,00017,33163169700017,O,,,,,,true,1,,,,LD,LES CHAPUTS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-1.939213,48.070629,0.94,locality,les Chaputs 35160 Le Verger,35351_fili05,G,LES CHAPUTS,
331920850,00012,33192085000012,O,,,,,,true,1,,,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-1.932425,48.070593,0.84,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
331988527,00015,33198852700015,O,1985-01-01,NN,,,2014-06-14T02:30:30,true,3,,,,,LES TROIS CHENES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-1.936234,48.070412,0.94,locality,les Trois Chênes 35160 Le Verger,35351_B564,G,LES TROIS CHENES,
332487602,00010,33248760200010,O,1985-04-02,NN,,9602AA,2018-12-06T11:43:56,true,4,,5,,PL,DE L'EGLISE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,-1.932604,48.070091,0.72,street,Place de l'Eglise 35160 Le Verger,35351_0020,G,PLACE DE L EGLISE,
332980317,00017,33298031700017,O,,NN,,,,true,1,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
338146228,00022,33814622800022,O,1998-08-01,NN,,,2008-01-04T21:17:26,true,3,,,,PL,DE L'EGLISE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.932604,48.070091,0.82,street,Place de l'Eglise 35160 Le Verger,35351_0020,G,PLACE DE L EGLISE,
338262462,00017,33826246200017,O,1986-06-21,NN,,4722ZB,2018-06-26T03:55:06,true,4,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,10.13B,NAFRev2,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
338633076,00025,33863307600025,O,2002-01-01,NN,,,2006-11-25T10:32:51,false,3,SOCIETE REMAREL,18,,RTE,DE MORDELLES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,74.1J,NAFRev1,N,-1.929071,48.070169,0.86,housenumber,18 Route de Mordelles 35160 Le Verger,35351_0030_00018,G,18 ROUTE DE MORDELLES,
338778368,00013,33877836800013,O,1986-09-01,00,2020,,2022-08-29T09:25:14,true,6,,,,,LE GRAND CHAPUT,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,45.20A,NAFRev2,N,-1.940126,48.070412,0.71,street,les Grands Chaputs 35160 Le Verger,35351_B211,G,LES GRANDS CHAPUTS,
339531154,00013,33953115400013,O,1986-11-01,NN,,,2020-10-14T03:49:17,true,5,,,,LD,LA GIRAUDAIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-1.929442,48.064648,0.94,street,la Giraudais 35160 Le Verger,35351_a8b7up,G,LA GIRAUDAIS,
340002328,00029,34000232800029,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,38.50,NAP,N,-1.930733,48.07073,0.62,street,Rue de la Perrière 35160 Le Verger,35351_0033,G,RUE DE LA PERRIERE,
341065654,00020,34106565400020,O,1990-07-04,NN,,4334ZC,2022-02-16T19:32:38,true,5,,9,,,LE PERRAY,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.34Z,NAFRev2,N,-1.953058,48.058312,0.95,housenumber,9 le Perray 35160 Le Verger,35351_k63j1v_00009,G,9 LE PERRAY,
341472231,00016,34147223100016,O,1987-04-15,NN,,,2006-11-25T10:41:34,true,4,,,,,LES CHAPUTS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.1J,NAFRev1,N,-1.939213,48.070629,0.94,locality,les Chaputs 35160 Le Verger,35351_fili05,G,LES CHAPUTS,
341929164,00067,34192916400067,O,2000-03-15,NN,,,2012-01-23T19:51:26,true,4,,15,,RUE,DE LA PERRIERE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-1.930033,48.070724,0.95,housenumber,15 Rue de la Perrière 35160 Le Verger,35351_0033_00015,G,15 RUE DE LA PERRIERE,
343111514,00026,34311151400026,O,1987-10-01,,,,,false,3,,,,,LES CHAPUTS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,-1.939213,48.070629,0.94,locality,les Chaputs 35160 Le Verger,35351_fili05,G,LES CHAPUTS,
344225610,00015,34422561000015,O,,NN,,,,true,1,,,,,LE BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-1.931914,48.069872,0.82,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
345203913,00024,34520391300024,O,1994-04-07,NN,,4399CZ,2014-09-17T04:10:43,true,5,,9,,RUE,LES PETITES PLESSES,35160,LE VERGER,,35160,35351,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,43.99C,NAFRev2,N,-1.929311,48.069426,0.89,housenumber,9 Rue des Petites Plesses 35160 Le Verger,35351_0035_00009,G,9 RUE DES PETITES PLESSES,
348509951,00037,34850995100037,O,,NN,,,,true,1,,2,,RUE,DES ROSIERS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,-1.933682,48.069111,0.95,housenumber,2 Rue des Rosiers 35160 Le Verger,35351_0058_00002,G,2 RUE DES ROSIERS,
349067553,00017,34906755300017,O,,NN,,,,true,1,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.43,NAP,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
350255212,00069,35025521200069,O,2003-04-22,NN,,,2006-11-25T11:05:19,true,3,,,,,,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350720520,00047,35072052000047,O,2019-09-02,,,4332BB,2020-01-08T03:51:22,true,2,,13,,RTE,DE MORDELLES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,MDD METALLERIE DESIGN DECO,43.32B,NAFRev2,N,-1.929371,48.070331,0.86,housenumber,13 Route de Mordelles 35160 Le Verger,35351_0030_00013,G,13 ROUTE DE MORDELLES,
351368022,00015,35136802200015,O,1989-06-07,NN,,,,true,1,,,,,LE BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,55.5D,NAF1993,O,-1.931914,48.069872,0.82,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
352558407,00032,35255840700032,O,2004-09-01,,,,2021-02-23T11:05:00,true,3,,3,,ALL,DE SAINT THURIAL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.929814,48.068524,0.87,housenumber,3 Allée de Saint-Thurial 35160 Le Verger,35351_0065_00003,G,3 ALLEE DE SAINT THURIAL,
353905623,00016,35390562300016,O,1990-02-12,NN,,,2023-06-23T03:45:27,true,4,,,,,MOMBUSSON,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20B,NAFRev2,N,-1.944812,48.068144,0.66,street,Breil-Montbusson 35160 Le Verger,35351_cx5e47,G,BREIL MONTBUSSON,
354028664,00010,35402866400010,O,1989-01-16,NN,,,2007-05-19T10:40:59,false,4,MAIRIE,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
354028664,00028,35402866400028,O,2006-01-01,NN,,,2015-05-14T03:57:33,false,3,,5,,RUE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,94.99Z,NAFRev2,O,-1.932294,48.07039,0.8,housenumber,5 Route de Talensac 35160 Le Verger,35351_0061_00005,G,5 ROUTE DE TALENSAC,
354028664,00036,35402866400036,O,2013-12-07,03,2020,,2022-08-29T09:04:26,true,1,LE LAVOIR,2,,RUE,DES FRECHES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,85.52Z,NAFRev2,O,-1.933361,48.071418,0.84,housenumber,2 Rue des Fresches 35160 Le Verger,35351_0071_00002,G,2 RUE DES FRESCHES,
378066088,00014,37806608800014,O,1990-04-28,00,2020,,2022-08-29T09:05:17,true,4,MAIRIE,,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,93.12Z,NAFRev2,O,-1.932425,48.070593,0.84,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
379297112,00029,37929711200029,O,1992-04-21,NN,,,,false,3,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,52.1B,NAF1993,,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
379719800,00029,37971980000029,O,1992-03-19,NN,,,2010-06-23T05:53:00,true,4,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,86.21Z,NAFRev2,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
381236579,00037,38123657900037,O,2005-02-01,,,,2006-11-25T11:33:27,true,2,,1,,RUE,DE LA FORGE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,-1.932959,48.069707,0.95,housenumber,1 Rue de la Forge 35160 Le Verger,35351_0021_00001,G,1 RUE DE LA FORGE,
383107935,00025,38310793500025,O,1996-12-02,,,,,true,1,,6,,RTE,,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-1.930027,48.069895,0.6,housenumber,6 Route de Mordelles 35160 Le Verger,35351_0030_00006,G,6 ROUTE DE MORDELLES,
384012860,00027,38401286000027,O,2009-05-18,NN,,,2019-06-24T13:13:26,false,3,,2,,RUE,DE LA RENAUDAIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.81Z,NAFRev2,O,-1.939594,48.057771,0.68,locality,Champ de la Renaudais 35160 Le Verger,35351_B049,G,CHAMP DE LA RENAUDAIS,
387810112,00012,38781011200012,O,,NN,,,,true,1,,,,,LE BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.4R,NAF1993,N,-1.931914,48.069872,0.82,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
388087389,00028,38808738900028,O,1992-07-01,,,,,false,3,,,,,MONTBUSSON,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,-1.944812,48.068144,0.94,street,Breil-Montbusson 35160 Le Verger,35351_cx5e47,G,BREIL MONTBUSSON,
388384356,00019,38838435600019,O,,NN,,,,true,1,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
388521700,00012,38852170000012,O,1992-09-02,NN,,,2008-11-08T00:49:04,false,3,MAIRIE DE LE VERGER,,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2E,NAF1993,N,-1.932425,48.070593,0.84,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
388521700,00020,38852170000020,O,2000-01-01,NN,,,2009-10-14T11:43:22,true,4,,6,,PL,DE L'EGLISE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,N,-1.932604,48.070091,0.72,street,Place de l'Eglise 35160 Le Verger,35351_0020,G,PLACE DE L EGLISE,
389205782,00011,38920578200011,O,1992-04-01,NN,,,2021-07-12T08:36:11,true,6,LE BOURG,4,,RTE,ST THURIAL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,-1.93097,48.068607,0.73,housenumber,4 Route de Saint-Thurial 35160 Le Verger,35351_0064_00004,G,4 ROUTE DE SAINT THURIAL,
389205782,00029,38920578200029,O,2000-05-01,NN,,,2016-08-31T10:52:29,false,5,LES GRANDS CHAPUTS,,,RTE,DE MONTERFIL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,56.21Z,NAFRev2,O,-1.939213,48.070629,0.83,locality,Route de Monterfil 35160 Le Verger,35351_fo973g,G,ROUTE DE MONTERFIL,
392036992,00015,39203699200015,O,1993-06-01,NN,,,2008-01-05T00:00:19,true,3,,,,,LA FOSSE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.941149,48.074164,0.95,street,la Fosse 35160 Le Verger,35351_ady62x,G,LA FOSSE,
392536546,00014,39253654600014,O,1993-10-04,NN,,,2008-11-08T00:56:27,false,4,,9,,RUE,DU PONT BOSSIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1998-10-02,F,JACQUELINE COIFFURE,,,,93.0D,NAF1993,N,-1.931873,48.069111,0.87,housenumber,9 Rue du Pont Brossis 35160 Le Verger,35351_0040_00009,G,9 RUE DU PONT BROSSIS,
392536546,00030,39253654600030,O,2006-04-04,NN,,9602AA,2020-08-25T10:27:21,true,3,,1,,PL,DU BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2018-02-23,F,COIFF'LYNE,,,,96.02A,NAFRev2,O,-1.932244,48.070076,0.82,housenumber,1 Place du Bourg 35160 Le Verger,35351_0004_00001,G,1 PLACE DU BOURG,
393143987,00013,39314398700013,O,,,,,,true,1,,,,,LE BIGNON,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-1.953681,48.057126,0.94,street,le Bignon 35160 Le Verger,35351_6b6l35,G,LE BIGNON,
394011944,00011,39401194400011,O,1993-01-01,NN,,,2007-01-18T09:35:21,true,3,,,,,LES CHAPUTS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.939213,48.070629,0.94,locality,les Chaputs 35160 Le Verger,35351_fili05,G,LES CHAPUTS,
394578116,00029,39457811600029,O,1993-10-01,NN,,,2008-01-04T18:09:27,true,3,,,,,LA RIVIERE BRUNET,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.956373,48.065737,0.95,street,la Rivière Brunet 35160 Le Verger,35351_B537,G,LA RIVIERE BRUNET,
394719074,00012,39471907400012,O,1994-01-01,NN,,,2021-12-24T08:52:22,true,4,,,,,LE BREIL,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-1.948461,48.064473,0.94,street,le Breil 35160 Le Verger,35351_5z2wqg,G,LE BREIL,
397610486,00011,39761048600011,O,1994-07-04,NN,,,,true,1,,,,,LE BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4R,NAF1993,N,-1.931914,48.069872,0.82,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
397641697,00024,39764169700024,O,2001-04-21,NN,,,2014-07-08T01:25:28,true,4,,18,,RUE,LE BREIL MONBUSSON,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.22A,NAFRev2,N,-1.944298,48.068495,0.65,housenumber,18 Breil-Montbusson 35160 Le Verger,35351_cx5e47_00018,G,18 BREIL MONTBUSSON,
398607606,00033,39860760600033,O,2001-12-31,NN,,,,true,3,,18,,RTE,DE MORDELLES,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4C,NAF1993,N,-1.929071,48.070169,0.86,housenumber,18 Route de Mordelles 35160 Le Verger,35351_0030_00018,G,18 ROUTE DE MORDELLES,
399040856,00011,39904085600011,O,1994-09-19,NN,,,2008-07-10T00:48:46,true,3,MAIRIE,,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.932425,48.070593,0.84,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
401206362,00014,40120636200014,O,1995-04-10,NN,,,2018-09-29T12:27:44,true,6,SALLE DES ASS MAIRIE,,,RTE,DE TALENSAC,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,94.99Z,NAFRev2,O,-1.932425,48.070593,0.84,street,Route de Talensac 35160 Le Verger,35351_0061,G,ROUTE DE TALENSAC,
401685334,00013,40168533400013,O,1995-06-29,NN,,,2010-10-07T19:43:18,true,4,,,,,BOURG,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,-1.931914,48.069872,0.92,street,Place du Bourg 35160 Le Verger,35351_0004,G,PLACE DU BOURG,
405392796,00018,40539279600018,O,1996-06-01,NN,,,2011-08-01T08:19:15,true,5,,,,,LA RUSSOTAIS,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,-1.957315,48.063091,0.94,street,la Russotais 35160 Le Verger,35351_8oqpt1,G,LA RUSSOTAIS,
407831775,00017,40783177500017,O,1982-12-31,NN,,,2023-07-03T20:41:29,true,4,,,,,LA COMMUNE,35160,LE VERGER,,,35351,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,-1.935793,48.072891,0.94,street,la Commune 35160 Le Verger,35351_5nkx85,G,LA COMMUNE,