id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37600,2020-01-03,000001,Vente,145700,5042,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1040,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,167,6.111373,44.643296
2020-37600,2020-01-03,000001,Vente,145700,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.11143,44.643283
2020-37600,2020-01-03,000001,Vente,145700,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.111337,44.643215
2020-37600,2020-01-03,000001,Vente,145700,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.11139,44.643205
2020-37764,2020-01-03,000002,Vente,10000,5341,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A1096,,,,,,,,,,,,,0,1,Maison,170,5,,,,,,6.098705,44.646396
2020-38315,2020-02-24,000001,Vente,40000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.111183,44.64374
2020-38315,2020-02-24,000001,Vente,40000,5052,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0635,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,106,6.111176,44.64387
2020-38315,2020-02-24,000001,Vente,40000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.111168,44.643759
2020-38446,2020-02-18,000001,Vente,9900,,,JARGEAT,B029,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,3500,6.092409,44.630802
2020-38446,2020-02-18,000001,Vente,9900,,,JARGEAT,B029,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,3500,6.092409,44.630802
2020-38908,2020-05-06,000001,Vente,65000,,,LES COUNIETS,B017,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,1690,6.103075,44.647306
2020-38980,2020-05-15,000001,Vente,120000,5327,,SERRE RICHARD,B054,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0990,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,411,6.120087,44.640681
2020-39145,2020-05-16,000001,Vente,60000,,,MARATOUISSE,B031,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0202,,,,,,,,,,,,,0,,,,,T,terres,,,2234,6.118783,44.637385
2020-39145,2020-05-16,000001,Vente,60000,,,MARATOUISSE,B031,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0202,,,,,,,,,,,,,0,,,,,T,terres,,,2233,6.118783,44.637385
2020-39225,2020-06-02,000001,Vente,1000,,,CHAYNAYMES ET ROMEYERES,B010,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.096456,44.648781
2020-39235,2020-05-26,000001,Vente,152550,5021,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,123,6.109853,44.644436
2020-39235,2020-05-26,000001,Vente,152550,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.109752,44.644322
2020-39235,2020-05-26,000001,Vente,152550,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.109872,44.644266
2020-39235,2020-05-26,000001,Vente,152550,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1055,,,,,,,,,,,,,0,,,,,J,jardins,,,272,6.10986,44.644131
2020-39356,2020-05-15,000002,Vente,165000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.111839,44.644326
2020-39356,2020-05-15,000002,Vente,165000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.111777,44.644213
2020-39356,2020-05-15,000002,Vente,165000,5063,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,212,6.111719,44.644305
2020-39695,2020-06-25,000001,Vente,86000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,2934,6.112016,44.641646
2020-39712,2020-06-25,000001,Vente,166250,5120,,SERRE RICHARD,B054,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1089,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,870,6.120205,44.640399
2020-40113,2020-07-16,000001,Vente,65000,,,PRE DU POMMIER,B040,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZK0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,6.106629,44.646875
2020-40150,2020-07-16,000001,Vente,33000,5018,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,218,6.109076,44.644397
2020-40150,2020-07-16,000001,Vente,33000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1134,,,,,,,,,,,,,0,,,,,L,landes,,,7,6.109286,44.644391
2020-40466,2020-08-11,000001,Vente,35000,5085,,FOMBEREAU,B024,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZC0049,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,492,6.130408,44.625711
2020-40466,2020-08-11,000001,Vente,35000,5085,,FOMBEREAU,B024,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZC0049,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,2658,6.130408,44.625711
2020-40532,2020-08-05,000001,Vente,49000,,,LES COUNIETS,B017,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.099655,44.6487
2020-40532,2020-08-05,000001,Vente,49000,,,PARAVIOU,B034,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.099565,44.648973
2020-40945,2020-09-23,000001,Vente,215000,5351,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0185,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1005,6.115557,44.641235
2020-40945,2020-09-23,000001,Vente,215000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0188,,,,,,,,,,,,,0,,,,,L,landes,,,632,6.115018,44.641143
2020-42512,2020-11-26,000001,Vente,264675,5337,,PEYRE BRUNE,B036,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0186,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1159,6.115351,44.640914
2020-42512,2020-11-26,000001,Vente,264675,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0188,,,,,,,,,,,,,0,,,,,L,landes,,,632,6.115018,44.641143
2020-42512,2020-11-26,000001,Vente,264675,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0319,,,,,,,,,,,,,0,,,,,T,terres,,,222,6.115545,44.640737
2020-43003,2020-12-17,000001,Vente,213000,,,LES COUNIETS,B017,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZH0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,6.103443,44.647435
