siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003390,00018,21800339000018,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268004058,00015,26800405800015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004797,00015,29800479700015,O,1984-05-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,LE BOURG,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.876109,49.849523,0.3,street,Route Nationale 80320 Fresnes-Mazancourt,80353_0020,G,ROUTE NATIONALE,
303039671,00019,30303967100019,O,1900-01-01,,,,2019-11-14T14:01:00,true,2,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303727333,00039,30372733300039,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,48.04,NAP,N,,,0,,,,,,
306074493,00017,30607449300017,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,PL,MAZANCOURT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,O,2.873559,49.848637,0.81,housenumber,5 Place de Mazancourt 80320 Fresnes-Mazancourt,80353_0040_00005,G,5 PLACE DE MAZANCOURT,
306870908,00010,30687090800010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
311807564,00019,31180756400019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.876109,49.849523,0.8,street,Route Nationale 80320 Fresnes-Mazancourt,80353_0020,G,ROUTE NATIONALE,
318464856,00034,31846485600034,O,1997-04-07,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.862859,49.851466,0.92,housenumber,1 Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029_00001,G,1 RUE DE GENERMONT,
325109247,00016,32510924700016,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.876109,49.849523,0.8,street,Route Nationale 80320 Fresnes-Mazancourt,80353_0020,G,ROUTE NATIONALE,
326817053,00027,32681705300027,O,1992-02-17,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES VIGNES,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,60.2M,NAF1993,N,2.864891,49.852702,0.69,housenumber,2 Rue des Vergers 80320 Fresnes-Mazancourt,80353_0042_00002,G,2 RUE DES VERGERS,
327369757,00015,32736975700015,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.862859,49.851466,0.91,street,Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029,G,RUE DE GENERMONT,
351227830,00020,35122783000020,O,2002-10-16,NN,,,2019-11-14T14:01:00,true,5,,17,,RTE,NATIONALE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,56.10A,NAFRev2,O,2.876109,49.849523,0.66,street,Route Nationale 80320 Fresnes-Mazancourt,80353_0020,G,ROUTE NATIONALE,
380279463,00547,38027946300547,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,BP 34,80353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.864873,49.851896,0.93,street,Rue du Château 80320 Fresnes-Mazancourt,80353_0010,G,RUE DU CHATEAU,
381330596,00010,38133059600010,O,1991-02-18,NN,,,2019-11-14T14:01:00,true,3,LIEU DIT GENERMONT,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.862859,49.851466,0.51,street,Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029,D,RUE DE GENERMONT,
382227767,00011,38222776700011,O,1991-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,55.1A,NAF1993,O,2.862859,49.851466,0.91,street,Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029,G,RUE DE GENERMONT,
389537838,00010,38953783800010,O,1992-10-01,NN,,,2020-06-24T03:38:43,true,4,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391620549,00017,39162054900017,O,1991-06-01,,,,2019-11-14T14:01:00,true,4,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393092713,00014,39309271300014,O,1993-11-26,NN,,,2019-11-14T14:01:00,true,1,,33,,GR,RUE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,74.1J,NAF1993,N,2.864709,49.852374,0.37,street,Rue des Vergers 80320 Fresnes-Mazancourt,80353_0042,G,RUE DES VERGERS,
401231436,00015,40123143600015,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.862859,49.851466,0.93,housenumber,1 Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029_00001,G,1 RUE DE GENERMONT,
408857944,00016,40885794400016,O,1996-08-15,NN,,,2019-11-14T14:01:00,false,4,,17,,RTE,NATIONALE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,55.3A,NAF1993,O,2.876109,49.849523,0.66,street,Route Nationale 80320 Fresnes-Mazancourt,80353_0020,G,ROUTE NATIONALE,
410072755,00011,41007275500011,O,1996-11-25,01,2018,,2020-08-25T10:38:30,false,5,,6,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.24Z,NAFRev2,O,2.866681,49.851052,0.93,housenumber,6 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00006,G,6 RUE DU CHATEAU,
424020030,00013,42402003000013,O,1999-07-01,NN,,,2019-11-14T14:01:00,true,4,,5,,RUE,DE LA VALLEE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,2.873672,49.851741,0.93,housenumber,5 Rue de la Vallée 80320 Fresnes-Mazancourt,80353_0063_00005,G,5 RUE DE LA VALLEE,
428532378,00018,42853237800018,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433937646,00019,43393764600019,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,DISTILLERIE DE GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,77.32Z,NAFRev2,O,2.862859,49.851466,0.56,street,Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029,G,RUE DE GENERMONT,
441532140,00023,44153214000023,O,2002-10-01,NN,,,2019-11-14T14:01:00,false,4,,13,,RUE,CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,46.31Z,NAFRev2,O,2.869533,49.851269,0.86,housenumber,13 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00013,G,13 RUE DU CHATEAU,
441741246,00058,44174124600058,O,2017-07-01,,,,2020-06-25T04:11:12,true,1,,8,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.99A,NAFRev2,N,2.867433,49.850299,0.93,housenumber,8 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00008,G,8 RUE DU CHATEAU,
480649557,00018,48064955700018,O,2005-02-01,,,,2019-11-14T14:01:00,false,2,,13,,RUE,DU CHATEAU - BP 10,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,2.869533,49.851269,0.73,housenumber,13 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00013,G,13 RUE DU CHATEAU,
480649557,00026,48064955700026,O,2005-12-31,,,,2019-11-14T14:01:00,false,3,,,,,LIEU-DIT GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.12A,NAFRev2,N,2.862859,49.851466,0.91,street,Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029,G,RUE DE GENERMONT,
483941241,00026,48394124100026,O,2006-06-15,,,1089ZZ,2019-11-14T14:01:00,false,3,,3,,PL,DE MAZANCOURT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10C,NAFRev2,N,2.872832,49.848986,0.83,housenumber,3 Place de Mazancourt 80320 Fresnes-Mazancourt,80353_0040_00003,G,3 PLACE DE MAZANCOURT,
492337027,00014,49233702700014,O,2006-10-01,,,,2019-11-14T14:01:00,false,3,,9,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,2.866105,49.851262,0.93,housenumber,9 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00009,G,9 RUE DU CHATEAU,
499277283,00028,49927728300028,O,2015-03-24,,,,2019-11-14T14:01:00,true,1,,4,,RTE,NATIONALE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2015-03-24,A,A L'ESCALE DES ROUTIERS,,,,56.30Z,NAFRev2,N,2.876202,49.850223,0.82,housenumber,4 Route Nationale 80320 Fresnes-Mazancourt,80353_0020_00004,G,4 ROUTE NATIONALE,
504151457,00034,50415145700034,O,2017-07-01,,,,2020-06-25T04:11:12,true,1,,8,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,64.20Z,NAFRev2,N,2.867433,49.850299,0.93,housenumber,8 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00008,G,8 RUE DU CHATEAU,
508228376,00010,50822837600010,O,2008-06-30,,,,2019-11-14T14:01:00,false,2,,13,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,94.99Z,NAFRev2,N,2.869533,49.851269,0.93,housenumber,13 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00013,G,13 RUE DU CHATEAU,
508608585,00032,50860858500032,O,2017-07-01,,,4332AB,2019-11-14T14:01:00,true,2,,8,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,LES EXPERTS DE LA FENETRE,43.32A,NAFRev2,N,2.867433,49.850299,0.93,housenumber,8 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00008,G,8 RUE DU CHATEAU,
513480772,00021,51348077200021,O,2017-06-30,,,,2020-01-07T04:01:14,true,1,,8,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.867433,49.850299,0.93,housenumber,8 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00008,G,8 RUE DU CHATEAU,
514246776,00017,51424677600017,O,2009-09-01,,,5610CR,2019-11-14T14:01:00,true,1,,2,,RUE,DU PARC,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2009-09-01,A,LA PETITE DETENTE,,,,56.10C,NAFRev2,N,2.871877,49.848649,0.93,housenumber,2 Rue du Parc 80320 Fresnes-Mazancourt,80353_0052_00002,G,2 RUE DU PARC,
518928544,00015,51892854400015,O,2010-01-01,,,,2019-11-14T14:01:00,true,2,,8,,RTE,NATIONALE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,2.87592,49.849686,0.82,housenumber,8 Route Nationale 80320 Fresnes-Mazancourt,80353_0020_00008,G,8 ROUTE NATIONALE,
521709949,00023,52170994900023,O,2017-06-30,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.867433,49.850299,0.93,housenumber,8 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00008,G,8 RUE DU CHATEAU,
538472671,00022,53847267100022,O,2014-11-01,,,,2019-11-14T14:01:00,true,2,,10,,RUE,DE MAZANCOURT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,96.02A,NAFRev2,N,2.870445,49.850579,0.93,housenumber,10 Rue de Mazancourt 80320 Fresnes-Mazancourt,80353_0041_00010,G,10 RUE DE MAZANCOURT,
753202639,00013,75320263900013,O,2012-08-15,,,,2019-11-14T14:01:00,true,2,,5,,RUE,DU MOULIN,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10C,NAFRev2,N,2.864601,49.851174,0.93,housenumber,5 Rue du Moulin 80320 Fresnes-Mazancourt,80353_0050_00005,G,5 RUE DU MOULIN,
790920847,00015,79092084700015,O,2013-02-15,01,2018,,2020-08-25T11:01:20,true,2,,6,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.31Z,NAFRev2,O,2.866681,49.851052,0.93,housenumber,6 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00006,G,6 RUE DU CHATEAU,
792454514,00011,79245451400011,O,2013-05-01,,,,2019-11-14T14:01:00,true,2,,1,B,RUE,DE GENERMONT,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.78B,NAFRev2,N,2.862263,49.852189,0.81,housenumber,1 bis Rue de Génermont 80320 Fresnes-Mazancourt,80353_0029_00001_bis,G,1 BIS RUE DE GENERMONT,
819068867,00012,81906886700012,O,2016-03-20,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU MOULIN,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,01.49Z,NAFRev2,N,2.864485,49.85159,0.93,housenumber,4 Rue du Moulin 80320 Fresnes-Mazancourt,80353_0050_00004,G,4 RUE DU MOULIN,
830681490,00017,83068149000017,O,2017-06-20,01,2018,,2020-08-25T11:36:42,true,2,,6,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.24Z,NAFRev2,O,2.866681,49.851052,0.93,housenumber,6 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00006,G,6 RUE DU CHATEAU,
848734711,00015,84873471100015,O,2019-02-16,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DU CHATEAU,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,46.73A,NAFRev2,N,2.867433,49.850299,0.93,housenumber,8 Rue du Château 80320 Fresnes-Mazancourt,80353_0010_00008,G,8 RUE DU CHATEAU,
851453209,00013,85145320900013,O,2019-06-15,,,4339ZZ,2020-09-03T08:36:34,true,2,,7,,RUE,DE L'EGLISE,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.39Z,NAFRev2,O,2.863678,49.851913,0.93,housenumber,7 Rue de l'Eglise 80320 Fresnes-Mazancourt,80353_0030_00007,G,7 RUE DE L EGLISE,
884230418,00011,88423041800011,O,2020-05-05,,,,2020-06-16T08:20:47,true,1,,9,,RUE,DU MOULIN,80320,FRESNES-MAZANCOURT,,,80353,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,BARRET,45.32Z,NAFRev2,N,2.864983,49.850526,0.93,housenumber,9 Rue du Moulin 80320 Fresnes-Mazancourt,80353_0050_00009,G,9 RUE DU MOULIN,
