siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065126,00019,20006512600019,O,2017-01-01,11,2020,,2022-08-29T09:05:19,true,1,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
200065126,00027,20006512600027,O,2017-01-01,,,,2016-09-21T16:56:30,false,1,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHAVAGNAC,,,,84.11Z,NAFRev2,N,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
200065126,00035,20006512600035,O,2017-01-01,,,,2017-01-09T20:56:25,false,1,,,,,LE BOURG NORD,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GREZES,,,,84.11Z,NAFRev2,N,1.363759,45.105705,0.36,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
200065126,00043,20006512600043,O,2017-01-01,02,2020,,2022-08-29T09:05:19,false,2,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,O,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
200065126,00076,20006512600076,O,2021-09-01,,,,2021-09-06T10:00:17,false,1,CHAVAGNAC,4,,RTE,DES 4 VENTS,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE CHAVAGNAC -LES COTEAUX PERIGOURDINS,,,,85.20Z,NAFRev2,N,1.367415,45.0908,0.62,street,Route des Quatre Vents 24120 Les Coteaux Périgourdins,24117_tkg1fl,G,ROUTE DES QUATRE VENTS,
212401178,00018,21240117800018,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401178,00026,21240117800026,O,1983-12-21,NN,,,2018-09-29T12:04:45,false,4,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212401178,00034,21240117800034,O,1996-12-25,,,,,false,1,MAIRIE,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE TRANSP SCOL CHAVAGNAC,,,,60.2A,NAF1993,N,1.379433,45.073965,0.38,street,Route de la Borderie 24120 Les Coteaux Périgourdins,24117_b1l3mv,D,ROUTE DE LA BORDERIE,
212401178,00042,21240117800042,O,2002-04-19,,,,2017-02-12T14:20:17,false,4,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212402044,00011,21240204400011,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,LE BOURG NORD,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.363759,45.105705,0.36,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
212402044,00037,21240204400037,O,1983-12-21,NN,,,2017-05-04T01:23:42,false,4,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402044,00045,21240204400045,O,2005-03-31,,,,2017-02-12T14:20:18,false,3,MAIRIE,,,,BOURG NORD,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.363759,45.105705,0.35,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
252405105,00013,25240510500013,O,1993-09-13,NN,,,2018-02-27T11:18:21,false,5,,,,,MAIRIE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405105,00021,25240510500021,O,1997-12-25,NN,,,2019-01-07T10:13:10,false,5,MAIRIE ANNEXE DES COTEAUX PERIGOURDINS,,,,LE BOURG DES GREZES,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE RAMASSAGE SCOLAIRE SIVOS,,,,49.39A,NAFRev2,O,1.344491,45.117994,0.59,street,Route des Noyeraies (Grèzes) 24120 Les Coteaux Périgourdins,24117_g8ynte,G,ROUTE DES NOYERAIES,GREZES
252405105,00039,25240510500039,O,2011-06-16,02,2020,,2022-08-29T09:09:56,true,1,MAIRIE ANNEXE DES COTEAUX PERIGOURDINS,,,,LE BOURG DES GREZES,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,84.12Z,NAFRev2,O,1.344491,45.117994,0.59,street,Route des Noyeraies (Grèzes) 24120 Les Coteaux Périgourdins,24117_g8ynte,G,ROUTE DES NOYERAIES,GREZES
262401110,00016,26240111000016,O,,NN,,,,true,1,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400169,00012,27240016900012,O,,,,,,true,1,,,,,MAIRIE DE CHAVAGNAC,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2B,NAF1993,N,1.373361,45.090779,0.61,street,Route de Grèzes (Chavagnac) 24120 Les Coteaux Périgourdins,24117_z8jhqh,G,ROUTE DE GREZES,CHAVAGNAC
300164522,00033,30016452200033,O,1999-01-01,01,2020,,2022-08-29T09:11:01,true,4,,,,,CONTEZAT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.366977,45.103081,0.31,street,Chemin de Chante Sers 24120 Les Coteaux Périgourdins,24117_ydhpcd,G,CHEMIN DE CHANTE SERS,
300694536,00016,30069453600016,O,,,,,,true,1,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.72,NAP,N,,,0,,,,,,
307060426,00011,30706042600011,O,,,,,,true,1,,,,,BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.363759,45.105705,0.59,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
311495105,00018,31149510500018,O,,,,,,true,1,,,,,LES MOTHES,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.381056,45.086209,0.47,street,Route des Murailles 24120 Les Coteaux Périgourdins,24117_t5h1zs,G,ROUTE DES MURAILLES,
314874082,00022,31487408200022,O,1900-01-01,02,2020,,2022-08-29T09:14:43,true,5,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
318769551,00025,31876955100025,O,2003-01-01,,,,2006-11-25T09:43:41,true,3,,,,,LA BORDERIE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.379433,45.073965,0.92,street,Route de la Borderie 24120 Les Coteaux Périgourdins,24117_b1l3mv,G,ROUTE DE LA BORDERIE,
322217407,00012,32221740700012,O,1981-08-01,NN,,,,true,4,,,,,LAPOUJADE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,01.4A,NAFRev1,N,1.377618,45.105894,0.37,street,Route de la Feuillade 24120 Les Coteaux Périgourdins,24117_ariezf,G,ROUTE DE LA FEUILLADE,
322217407,00020,32221740700020,O,1984-01-01,NN,,,,false,4,,,,,LAPOUJADE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,01.3Z,NAFRev1,N,1.377618,45.105894,0.37,street,Route de la Feuillade 24120 Les Coteaux Périgourdins,24117_ariezf,G,ROUTE DE LA FEUILLADE,
323567446,00014,32356744600014,O,1982-01-08,NN,,,2008-01-04T18:47:34,true,5,,,,,LE POUCH,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.352918,45.100274,0.71,street,Route du Pouch 24120 Les Coteaux Périgourdins,24117_prmai8,G,ROUTE DU POUCH,
324954635,00086,32495463500086,O,2008-04-01,,,,2009-02-01T05:36:13,true,2,,,,,LA CROIX,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-12-31,F,M B COMME MAISON BOIS,,,,70.22Z,NAFRev2,N,1.350317,45.101411,0.41,street,Impasse de la Chanal 24120 Les Coteaux Périgourdins,24117_mteq8w,G,IMPASSE DE LA CHANAL,
326547866,00029,32654786600029,O,2009-04-20,,,,2017-01-13T11:46:51,true,2,,,,,PINSAC,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2010-10-01,A,VEDRENNE ALAIN,,,,81.30Z,NAFRev2,N,1.353589,45.11234,0.92,street,Route de Pinsac 24120 Les Coteaux Périgourdins,24117_q5mpp5,G,ROUTE DE PINSAC,
326558723,00010,32655872300010,O,1983-01-01,NN,,,2017-01-09T20:56:15,true,5,,,,,LA PLANCHE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358559,45.11653,0.92,street,Impasse de la Planche 24120 Les Coteaux Périgourdins,24117_h6m4ov,G,IMPASSE DE LA PLANCHE,
328153994,00012,32815399400012,O,1983-08-27,NN,,,2021-02-23T10:49:26,true,5,,,,LD,LA PLANCHE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.358559,45.11653,0.92,street,Impasse de la Planche 24120 Les Coteaux Périgourdins,24117_h6m4ov,G,IMPASSE DE LA PLANCHE,
329707046,00010,32970704600010,O,1984-01-01,NN,,,2019-01-30T15:16:26,false,4,,,,,LA FAUCONNE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,1.372665,45.085338,0.77,street,Impasse de la Fauconnie Basse 24120 Les Coteaux Périgourdins,24117_772xqq,G,IMPASSE DE LA FAUCONNIE BASSE,
329707046,00028,32970704600028,O,2004-11-01,NN,,,2019-01-30T15:13:58,true,4,,,,,LA FAUCONNIE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.372665,45.085338,0.91,street,Impasse de la Fauconnie Basse 24120 Les Coteaux Périgourdins,24117_772xqq,G,IMPASSE DE LA FAUCONNIE BASSE,
331155432,00015,33115543200015,O,,NN,,,,true,1,,,,,LAPOUJADE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.09,NAP,N,1.377618,45.105894,0.37,street,Route de la Feuillade 24120 Les Coteaux Périgourdins,24117_ariezf,G,ROUTE DE LA FEUILLADE,
331584508,00013,33158450800013,O,1985-01-06,NN,,,2017-01-09T20:56:22,true,4,,,,,MOULIN HAUT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,50.2Z,NAFRev1,N,1.347736,45.118976,0.92,street,Impasse du Moulin Haut 24120 Les Coteaux Périgourdins,24117_c7ypkh,G,IMPASSE DU MOULIN HAUT,
333289577,00038,33328957700038,O,2007-02-01,,,,2013-10-21T08:15:49,false,3,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
333483063,00017,33348306300017,O,1985-03-29,00,2020,,2022-08-29T09:23:13,true,3,,,,LD,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
333535136,00019,33353513600019,O,1985-08-07,00,2020,,2022-08-29T09:23:15,true,4,,,,,LES PERRIERS,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,1.337676,45.103197,0.71,street,Impasse des Palmiers 24120 Les Coteaux Périgourdins,24117_0z4jkc,G,IMPASSE DES PALMIERS,
333535136,00027,33353513600027,O,2007-06-22,,,,2013-03-20T09:35:41,false,3,,,,,LES PERRIERS,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,02.40Z,NAFRev2,N,1.337676,45.103197,0.71,street,Impasse des Palmiers 24120 Les Coteaux Périgourdins,24117_0z4jkc,G,IMPASSE DES PALMIERS,
333535136,00035,33353513600035,O,2010-01-10,,,,2021-02-23T10:52:57,false,1,,,,,LES PERRIERS,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,35.11Z,NAFRev2,N,1.337676,45.103197,0.71,street,Impasse des Palmiers 24120 Les Coteaux Périgourdins,24117_0z4jkc,G,IMPASSE DES PALMIERS,
333764561,00010,33376456100010,O,1985-10-14,01,2020,1610AQ,2022-08-29T09:23:22,true,4,,,,,LE POUCH,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.352918,45.100274,0.71,street,Route du Pouch 24120 Les Coteaux Périgourdins,24117_prmai8,G,ROUTE DU POUCH,
333764561,00028,33376456100028,O,1996-01-01,NN,,,2022-06-29T14:44:49,false,4,,,,,LE POUCH,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,01.25Z,NAFRev2,N,1.352918,45.100274,0.71,street,Route du Pouch 24120 Les Coteaux Périgourdins,24117_prmai8,G,ROUTE DU POUCH,
333958189,00016,33395818900016,O,1985-10-07,01,2020,4332AA,2022-08-29T09:23:29,true,4,,,,,LES LOMBARDS,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.389434,45.069343,0.51,street,Route des Palombes 24120 Les Coteaux Périgourdins,24117_176sye,G,ROUTE DES PALOMBES,
334389202,00014,33438920200014,O,1986-01-06,NN,,,2008-11-07T00:54:34,true,4,,,,,BOULEGOT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,1.363759,45.105705,0.31,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
334533601,00012,33453360100012,O,,,,,,true,1,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
334987971,00036,33498797100036,O,1996-01-01,NN,,,2017-01-09T20:46:29,false,4,,,,,LE MOULIN HAUT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-04-06,F,,,,,15.5C,NAFRev1,N,1.347736,45.118976,0.8,street,Impasse du Moulin Haut 24120 Les Coteaux Périgourdins,24117_c7ypkh,G,IMPASSE DU MOULIN HAUT,
341025187,00020,34102518700020,O,1996-06-30,NN,,,,true,4,CHALET LES 4 SAISONS,,,,LES MOTHES,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.1Z,NAF1993,O,1.381056,45.086209,0.47,street,Route des Murailles 24120 Les Coteaux Périgourdins,24117_t5h1zs,G,ROUTE DES MURAILLES,
341511079,00046,34151107900046,O,2010-01-01,,,,2011-04-05T05:42:47,true,2,,,,,MONPRANGER,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341556801,00049,34155680100049,O,2012-01-01,,,,2021-02-23T10:57:17,true,1,,,,LD,BOULEGOT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.21Z,NAFRev2,N,1.363759,45.105705,0.31,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
341639995,00016,34163999500016,O,1987-01-01,NN,,,2006-10-27T03:10:11,true,3,,,,LD,BOULUGAT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342746559,00018,34274655900018,O,,,,,,true,1,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,34.06,NAP,N,,,0,,,,,,
343532297,00011,34353229700011,O,1988-01-01,NN,,,2008-01-04T22:16:38,true,3,,,,,LA BORDERIE,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.379433,45.073965,0.92,street,Route de la Borderie 24120 Les Coteaux Périgourdins,24117_b1l3mv,G,ROUTE DE LA BORDERIE,
347891624,00046,34789162400046,O,2011-10-10,,,,2018-01-08T19:32:01,true,2,,,,,BOULEGOT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,51.10Z,NAFRev2,N,1.363759,45.105705,0.31,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
353450356,00012,35345035600012,O,1990-01-04,NN,,,2008-11-08T00:31:06,true,3,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
356000729,00497,35600072900497,O,1991-01-01,NN,,,2009-10-17T13:08:06,false,4,,,,,BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.363759,45.105705,0.59,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
377698196,00013,37769819600013,O,1990-04-03,NN,,,,true,3,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
378496798,00018,37849679800018,O,1990-06-22,NN,,,2014-01-14T16:22:08,false,4,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2013-12-31,F,ASSOCIE GERANT CONSTRUCTEURS DE CAUSSE,,,,43.99C,NAFRev2,N,,,0,,,,,,
378496798,00026,37849679800026,O,1990-06-22,NN,,,2017-01-09T20:56:17,true,5,,,,,MOURGNAC,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.4017915,45.0166398,0.79,poi.monument,(Monument) Bourgnac,https://osm.org/node/3754967456,G,,
379532567,00029,37953256700029,O,,NN,,,,true,1,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380003939,00010,38000393900010,O,1900-01-01,NN,,,2011-04-28T00:46:17,false,3,,,,LD,MARQUAY,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,1.374693,45.107503,0.34,street,Ruelle du Marronnier 24120 Les Coteaux Périgourdins,24117_2abtag,G,RUELLE DU MARRONNIER,
380917880,00011,38091788000011,O,1991-01-01,NN,,,2021-02-23T11:09:22,true,3,,,,,CHABRE VIALARD,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380973610,00013,38097361000013,O,,NN,,,2006-11-25T11:32:37,true,1,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382946796,00010,38294679600010,O,1991-09-05,NN,,,2017-01-09T20:56:24,true,3,,,,,PINSAC,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.353589,45.11234,0.92,street,Route de Pinsac 24120 Les Coteaux Périgourdins,24117_q5mpp5,G,ROUTE DE PINSAC,
385020235,00011,38502023500011,O,1900-01-01,NN,,,2014-01-14T16:24:41,false,4,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
385020235,00029,38502023500029,O,2014-01-01,,,,2017-01-13T11:40:07,true,1,,,,,MOURGNAC,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.4017915,45.0166398,0.79,poi.monument,(Monument) Bourgnac,https://osm.org/node/3754967456,G,,
385195268,00045,38519526800045,O,2013-11-01,,,4334ZB,2021-01-14T13:17:49,false,2,LE BOURG,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,43.34Z,NAFRev2,N,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,D,IMPASSE DES BOUYERES,
388271694,00027,38827169400027,O,2002-07-09,NN,,,2019-03-08T04:27:38,true,3,,,,,LES MOTHES,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.381056,45.086209,0.47,street,Route des Murailles 24120 Les Coteaux Périgourdins,24117_t5h1zs,G,ROUTE DES MURAILLES,
388297301,00037,38829730100037,O,2016-01-01,,,,2021-02-23T11:14:16,true,1,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.21Z,NAFRev2,N,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
389357161,00014,38935716100014,O,1991-01-01,NN,,,2017-01-13T11:47:03,true,3,,,,,LINOIR,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.372247,45.09116,0.38,street,Chemin du Lavoir 24120 Les Coteaux Périgourdins,24117_tiaafj,G,CHEMIN DU LAVOIR,
389819319,00010,38981931900010,O,1993-01-25,NN,,8121ZZ,2019-08-08T09:08:01,false,7,,,,,LES FOUSSEAUX,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.21Z,NAFRev2,N,1.377777,45.091423,0.9,street,Impasse Terres des Fousseaux 24120 Les Coteaux Périgourdins,24117_bh6zdd,G,IMPASSE TERRES DES FOUSSEAUX,
389819319,00036,38981931900036,O,2018-01-01,,,,2019-08-08T09:08:01,true,1,,,,,LES FOUSSEAUX,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.377777,45.091423,0.9,street,Impasse Terres des Fousseaux 24120 Les Coteaux Périgourdins,24117_bh6zdd,G,IMPASSE TERRES DES FOUSSEAUX,
393242250,00016,39324225000016,O,1993-10-01,NN,,,,false,4,BOULEGOT,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.363759,45.105705,0.31,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,D,IMPASSE DES BOUYERES,
393242250,00024,39324225000024,O,2001-07-02,NN,,,2014-11-19T15:03:42,false,4,,,,,BOULEGOT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,1.363759,45.105705,0.31,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
393242250,00032,39324225000032,O,2004-04-01,NN,,,2014-11-19T15:03:42,true,4,,,,LD,SAGOURNAT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.24Z,NAFRev2,N,1.386645,45.094474,0.91,street,Ruelle de Sagournat 24120 Les Coteaux Périgourdins,24117_06msl6,G,RUELLE DE SAGOURNAT,
394084479,00010,39408447900010,O,1994-01-07,00,2019,,2021-10-27T08:22:09,true,5,,,,,LE BOURG,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,56.30Z,NAFRev2,O,1.363759,45.105705,0.51,street,Impasse des Bouyères 24120 Les Coteaux Périgourdins,24117_mwgby9,G,IMPASSE DES BOUYERES,
394171045,00013,39417104500013,O,1994-03-01,NN,,1101ZQ,2017-01-09T20:56:18,true,3,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
394441760,00011,39444176000011,O,1994-01-01,NN,,,2021-02-23T11:20:13,true,4,,,,LD,LE PERRIER,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,1.396995,45.071425,0.59,street,Route de Chartrier 24120 Les Coteaux Périgourdins,24117_rc5lhq,G,ROUTE DE CHARTRIER,
398264739,00010,39826473900010,O,1994-09-12,NN,,,2017-01-09T20:46:24,true,3,,,,LD,PINSAC,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.353589,45.11234,0.92,street,Route de Pinsac 24120 Les Coteaux Périgourdins,24117_q5mpp5,G,ROUTE DE PINSAC,
399842293,00041,39984229300041,O,2004-01-01,NN,,,2009-03-10T10:01:29,false,3,,,,,LES FOUSSEAUX,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.377777,45.091423,0.9,street,Impasse Terres des Fousseaux 24120 Les Coteaux Périgourdins,24117_bh6zdd,G,IMPASSE TERRES DES FOUSSEAUX,
402973101,00015,40297310100015,O,1989-07-13,00,2020,,2022-08-29T09:23:32,true,3,,,,,,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
403549512,00016,40354951200016,O,1995-11-17,NN,,,,true,3,,,,,LES PERRIERS,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.337676,45.103197,0.71,street,Impasse des Palmiers 24120 Les Coteaux Périgourdins,24117_0z4jkc,G,IMPASSE DES PALMIERS,
404587933,00015,40458793300015,O,1982-01-01,NN,,,2017-08-30T11:25:34,true,4,,,,,BIGEAT,24120,LES COTEAUX PERIGOURDINS,,,24117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.380407,45.099659,0.9,street,Impasse des Bois de Bigeat 24120 Les Coteaux Périgourdins,24117_o2cfmz,G,IMPASSE DES BOIS DE BIGEAT,