siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316643444,00011,31664344400011,O,,,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1986-12-27,F,,,,,69.12,NAP,N,,,0,,,,,,
323541243,00016,32354124300016,O,,,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
545810913,00016,54581091300016,O,,,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
779340587,00012,77934058700012,O,,NN,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
779340595,00015,77934059500015,O,,NN,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
779340603,00017,77934060300017,O,,,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
779340611,00010,77934061100010,O,,NN,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
779340629,00012,77934062900012,O,,,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
779340637,00015,77934063700015,O,,NN,,,2019-01-11T10:38:33,true,1,,,,,,01260,LOCHIEU,,,01218,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
