siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501902,00010,21250190200010,O,1983-03-01,03,2018,,2020-08-25T10:16:21,true,4,,,,,GDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212501902,00028,21250190200028,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,DE L'EGLISE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,N,6.911714,47.507706,0.94,housenumber,1 Rue de l'Eglise 25490 Dampierre-les-Bois,25190_0180_00001,G,1 RUE DE L EGLISE,
212501902,00036,21250190200036,O,1983-12-21,02,2018,,2020-08-25T10:16:21,false,3,,,,RUE,DU MONUMENT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.911583,47.508686,0.94,street,Rue du Monument 25490 Dampierre-les-Bois,25190_0340,G,RUE DU MONUMENT,
212501902,00044,21250190200044,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MIXTE 1,,,,80.1Z,NAF1993,N,6.912026,47.50748,0.94,street,Grande Rue 25490 Dampierre-les-Bois,25190_0460,G,GRANDE RUE,
212501902,00051,21250190200051,O,1993-09-13,03,2018,,2020-08-25T10:16:21,false,3,,24,,RUE,DE LA PLACE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.912997,47.507043,0.94,housenumber,24 Rue de la Place 25490 Dampierre-les-Bois,25190_0400_00024,G,24 RUE DE LA PLACE,
212501902,00069,21250190200069,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.912026,47.50748,0.94,street,Grande Rue 25490 Dampierre-les-Bois,25190_0460,G,GRANDE RUE,
262500481,00011,26250048100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262503071,00017,26250307100017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301733077,00020,30173307700020,O,,,,,2019-11-14T14:00:26,true,1,,12,,RTE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.73,NAP,N,6.91315,47.505325,0.81,housenumber,12 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00012,G,12 RUE DE BEAUCOURT,
305294951,00010,30529495100010,O,,,,,2019-11-14T14:00:26,true,1,,15,,RUE,GRANDE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.911369,47.506783,0.78,housenumber,15 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00015,G,15 GRANDE RUE,
306172156,00029,30617215600029,O,1987-10-20,NN,,,2019-11-14T14:00:26,true,4,,28,,RTE,BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,6.914545,47.501523,0.78,housenumber,28 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00028,G,28 RUE DE BEAUCOURT,
308099845,00015,30809984500015,O,1976-01-01,NN,,9529ZC,2019-11-14T14:00:26,true,4,,28,,,GRAND RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,95.29Z,NAFRev2,N,6.912524,47.506132,0.8,housenumber,28 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00028,G,28 GRANDE RUE,
308844414,00026,30884441400026,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.91439,47.502389,0.94,street,Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060,G,RUE DE BEAUCOURT,
310163472,00023,31016347200023,O,1991-07-22,01,2018,,2020-08-25T10:24:31,true,4,,6,B,RUE,DE FESCHE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.913557,47.511263,0.73,housenumber,6 bis Rue de Fesches 25490 Dampierre-les-Bois,25190_q3yoe0_00006_bis,G,6 BIS RUE DE FESCHES,
310388731,00021,31038873100021,O,1992-09-28,NN,,,2019-11-14T14:00:26,true,4,,20,,RUE,DE FESCHES LE CHATEL,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,6.913741,47.51473,0.94,housenumber,20 Rue de Fesches-le-châtel 25490 Dampierre-les-Bois,25190_0240_00020,G,20 RUE DE FESCHES LE CHATEL,
311418016,00011,31141801600011,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,5,,1,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.73Z,NAFRev2,O,6.912026,47.50748,0.94,housenumber,1 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00001,G,1 GRANDE RUE,
312255375,00015,31225537500015,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,14,,RUE,DE FESCHES,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,6.913385,47.512919,0.94,housenumber,14 Rue de Fesches 25490 Dampierre-les-Bois,25190_q3yoe0_00014,G,14 RUE DE FESCHES,
312255375,00023,31225537500023,O,1993-04-01,NN,,,2019-11-14T14:00:26,true,4,,4,D,RUE,DES FESCHES,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.913277,47.510659,0.74,housenumber,4 d Rue de Fesches 25490 Dampierre-les-Bois,25190_q3yoe0_00004_d,G,4 D RUE DE FESCHES,
313947137,00011,31394713700011,O,,,,,2019-11-14T14:00:26,true,1,,18,,RUE,DE FESCHES LE CHATEL,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2A,NAF1993,N,6.91361,47.514131,0.94,housenumber,18 Rue de Fesches-le-châtel 25490 Dampierre-les-Bois,25190_0240_00018,G,18 RUE DE FESCHES LE CHATEL,
314053844,00028,31405384400028,O,,,,,2019-11-14T14:00:26,true,1,,16,,RUE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.913329,47.504339,0.94,housenumber,16 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00016,G,16 RUE DE BEAUCOURT,
315190066,00037,31519006600037,O,1989-07-01,02,2018,,2020-08-25T10:26:23,false,3,,,,,ZI DU MOULIN,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
315307751,00091,31530775100091,O,2002-03-01,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE L'EGLISE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.1E,NAF1993,N,6.910884,47.507912,0.94,housenumber,10 Rue de l'Eglise 25490 Dampierre-les-Bois,25190_0180_00010,G,10 RUE DE L EGLISE,
315566919,00017,31556691900017,O,,,,,2019-11-14T14:00:26,true,1,,3,,RTE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.914554,47.50139,0.8,housenumber,3 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00003,G,3 RUE DE BEAUCOURT,
315761270,00018,31576127000018,O,,NN,,,2019-11-14T14:00:26,true,1,,32,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,52.2C,NAF1993,N,6.912883,47.506133,0.94,housenumber,32 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00032,G,32 GRANDE RUE,
316153345,00038,31615334500038,O,,NN,,,2019-11-14T14:00:26,true,1,,14,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2J,NAF1993,N,6.911748,47.506252,0.94,housenumber,14 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00014,G,14 GRANDE RUE,
317646032,00019,31764603200019,O,,,,,2019-11-14T14:00:26,true,1,,15,,RUE,GRANDE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,N,6.911369,47.506783,0.78,housenumber,15 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00015,G,15 GRANDE RUE,
318469202,00028,31846920200028,O,1986-08-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319523544,00181,31952354400181,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,4,,RUE,DE FESCHES,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT FORUM,,,,52.10B,NAFRev2,O,6.925528,47.514077,0.94,housenumber,4 Rue de Fesches 25490 Dampierre-les-Bois,25190_q3yoe0_00004,G,4 RUE DE FESCHES,
319566535,00039,31956653500039,O,2000-05-15,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DU MONUMENT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,N,6.912194,47.508124,0.94,housenumber,2 Rue du Monument 25490 Dampierre-les-Bois,25190_0340_00002,G,2 RUE DU MONUMENT,
320473523,00019,32047352300019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.91439,47.502389,0.94,street,Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060,G,RUE DE BEAUCOURT,
320736820,00020,32073682000020,O,1981-01-01,01,2018,4520AA,2020-08-25T10:28:52,true,4,,16,B,RTE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.9263636,47.4906513,0.79,poi.bus_stop,Route de Baddeval (Arrêt de bus) Beaucourt,https://osm.org/node/5154277225,G,,
320811755,00034,32081175500034,O,1993-02-01,NN,,9511ZZ,2019-11-14T14:00:26,true,5,,9,,RUE,DE BELLEVUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,33.12Z,NAFRev2,N,6.909966,47.507323,0.8,housenumber,9 Rue Bellevue 25490 Dampierre-les-Bois,25190_0080_00009,G,9 RUE BELLEVUE,
321008377,00111,32100837700111,O,2007-09-25,NN,,,2019-11-14T14:00:26,false,2,,,,,PARC D'ACTIVITES DU MOULIN,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,71.12B,NAFRev2,O,3.3918133,50.4392165,0.89,poi.industrial,Parc d'Activités du Moulin Blanc (Zone industrielle) Saint-Amand-les-Eaux,https://osm.org/way/196756125,G,,
322227851,00027,32222785100027,O,1982-10-01,NN,,,2019-11-14T14:00:26,false,3,,12,,RUE,DU MONUMENT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,85.1E,NAF1993,N,6.912414,47.508946,0.94,housenumber,12 Rue du Monument 25490 Dampierre-les-Bois,25190_0340_00012,G,12 RUE DU MONUMENT,
322227851,00035,32222785100035,O,1993-01-03,NN,,,2019-11-14T14:00:26,true,5,,26,,RUE,DE LA PLACE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,O,6.912877,47.508752,0.94,housenumber,26 Rue de la Place 25490 Dampierre-les-Bois,25190_0400_00026,G,26 RUE DE LA PLACE,
322968405,00066,32296840500066,O,2010-01-01,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DU GROS PRE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,6.927554,47.513983,0.94,housenumber,1 Rue du Gros Pré 25490 Dampierre-les-Bois,25190_0288_00001,G,1 RUE DU GROS PRE,
322986019,00014,32298601900014,O,,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU TEMPLE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.91409,47.50635,0.94,housenumber,1 Rue du Temple 25490 Dampierre-les-Bois,25190_0520_00001,G,1 RUE DU TEMPLE,
323019273,00032,32301927300032,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,6,,13,,RUE,DES MINERAIS,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,6.911384,47.502201,0.94,housenumber,13 Rue des Minerais 25490 Dampierre-les-Bois,25190_0320_00013,G,13 RUE DES MINERAIS,
323270090,00018,32327009000018,O,,NN,,,2019-11-14T14:00:26,true,1,,1,B,RUE,DE LA ROUGEOLE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.912676,47.505238,0.83,housenumber,1 bis Rue de la Rougeole 25490 Dampierre-les-Bois,25190_0440_00001_bis,G,1 BIS RUE DE LA ROUGEOLE,
324734730,00017,32473473000017,O,1982-06-01,NN,,,2019-11-14T14:00:26,true,1,,4,B,RUE,DES ROCHERS,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.2C,NAF1993,N,6.914745,47.500746,0.81,housenumber,4 bis Rue des Rochers 25490 Dampierre-les-Bois,25190_0420_00004_bis,G,4 BIS RUE DES ROCHERS,
326087996,00012,32608799600012,O,,NN,,,2019-11-14T14:00:26,true,1,,12,,RUE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.91315,47.505325,0.94,housenumber,12 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00012,G,12 RUE DE BEAUCOURT,
327100624,00011,32710062400011,O,1983-04-28,NN,,,2019-11-14T14:00:26,false,3,,8,B,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.1E,NAF1993,O,6.911435,47.506478,0.76,housenumber,8 bis Grande Rue 25490 Dampierre-les-Bois,25190_0460_00008_bis,G,8 BIS GRANDE RUE,
328725049,00014,32872504900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,,,0,,,,,,
329732010,00031,32973201000031,O,1999-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L'ALLIAGE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1J,NAF1993,N,6.919878,47.517983,0.71,locality,Rue des Alliages 25490 Dampierre-les-Bois,25190_0010,G,RUE DES ALLIAGES,
331263335,00019,33126333500019,O,,NN,,,2019-11-14T14:00:26,true,1,,16,,RUE,DE LA ROUGEOLE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.911408,47.504768,0.94,housenumber,16 Rue de la Rougeole 25490 Dampierre-les-Bois,25190_0440_00016,G,16 RUE DE LA ROUGEOLE,
331263343,00013,33126334300013,O,,NN,,,2019-11-14T14:00:26,true,1,,8,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.2L,NAF1993,O,6.911511,47.50644,0.94,housenumber,8 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00008,G,8 GRANDE RUE,
331876169,00011,33187616900011,O,,,,,2019-11-14T14:00:26,true,1,,13,,RTE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,45.3E,NAF1993,N,6.912521,47.497056,0.81,housenumber,13 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00013,G,13 RUE DE BEAUCOURT,
332728997,00013,33272899700013,O,,NN,,,2019-11-14T14:00:26,true,1,,9,,IMP,DE LA CARRIERE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.915754,47.499982,0.85,housenumber,9 Impasse de la Carrière 25490 Dampierre-les-Bois,25190_0140_00009,G,9 IMPASSE DE LA CARRIERE,
332817816,00017,33281781600017,O,1985-04-29,NN,,,2019-11-14T14:00:26,true,1,,6,,RTE,DEPARTEMENTALE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
333747749,00013,33374774900013,O,,NN,,,2019-11-14T14:00:26,true,1,,9,,IMP,DE LA CARRIERE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.915754,47.499982,0.85,housenumber,9 Impasse de la Carrière 25490 Dampierre-les-Bois,25190_0140_00009,G,9 IMPASSE DE LA CARRIERE,
333772762,00022,33377276200022,O,,,,,2019-11-14T14:00:26,true,1,,13,,RUE,DES MINERAIS,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,60.2B,NAF1993,N,6.911384,47.502201,0.94,housenumber,13 Rue des Minerais 25490 Dampierre-les-Bois,25190_0320_00013,G,13 RUE DES MINERAIS,
334787660,00011,33478766000011,O,,NN,,,2019-11-14T14:00:26,true,1,,39,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.913196,47.506177,0.94,housenumber,39 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00039,G,39 GRANDE RUE,
334995800,00011,33499580000011,O,,NN,,,2019-11-14T14:00:26,true,1,,20,,RUE,FESCHES LE CHATEL,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.01,NAP,N,6.913741,47.51473,0.94,housenumber,20 Rue de Fesches-le-châtel 25490 Dampierre-les-Bois,25190_0240_00020,G,20 RUE DE FESCHES LE CHATEL,
335094280,00021,33509428000021,O,1996-09-02,12,2018,,2020-08-25T10:37:10,true,3,PARC D'ACTIVITES DU MOULIN,11,,RUE,DU MOULIN,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,6.926413,47.51363,0.94,housenumber,11 Rue du Moulin 25490 Dampierre-les-Bois,25190_0350_00011,G,11 RUE DU MOULIN,
338481799,00025,33848179900025,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,PETIT PARTERRE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,6.910468,47.503261,0.89,housenumber,7 Rue du Petit Parterre 25490 Dampierre-les-Bois,25190_0380_00007,G,7 RUE DU PETIT PARTERRE,
340165844,00010,34016584400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,,,0,,,,,,
340668342,00017,34066834200017,O,,NN,,,2019-11-14T14:00:26,true,1,,17,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,6.911562,47.506709,0.94,housenumber,17 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00017,G,17 GRANDE RUE,
341010213,00013,34101021300013,O,1987-01-22,NN,,,2019-11-14T14:00:26,true,1,,8,B,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.3A,NAF1993,O,6.911435,47.506478,0.76,housenumber,8 bis Grande Rue 25490 Dampierre-les-Bois,25190_0460_00008_bis,G,8 BIS GRANDE RUE,
341236040,00018,34123604000018,O,,NN,,,2019-11-14T14:00:26,true,1,,8,B,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,79.06,NAP,N,6.911435,47.506478,0.76,housenumber,8 bis Grande Rue 25490 Dampierre-les-Bois,25190_0460_00008_bis,G,8 BIS GRANDE RUE,
341502490,00046,34150249000046,O,1997-07-30,NN,,,2019-11-14T14:00:26,true,4,ZI DU GROS PRE,,,RUE,DU MOULIN,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,29.4A,NAFRev1,O,6.927089,47.513412,0.94,street,Rue du Moulin 25490 Dampierre-les-Bois,25190_0350,G,RUE DU MOULIN,
341644235,00010,34164423500010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,48.07,NAP,N,,,0,,,,,,
341654069,00010,34165406900010,O,,NN,,,2019-11-14T14:00:26,true,1,,30,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,6.912752,47.506154,0.94,housenumber,30 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00030,G,30 GRANDE RUE,
342682291,00014,34268229100014,O,1987-10-01,,,,2019-11-14T14:00:26,true,4,ZI DU GROS PRE,,,,,25490,DAMPIERRE-LES-BOIS,,BP 21,25190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
342797024,00029,34279702400029,O,1991-01-02,NN,,,2019-11-14T14:00:26,true,5,,,,,PARC D'ACTIVITE DU MOULIN,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,22.29A,NAFRev2,O,3.3918133,50.4392165,0.83,poi.industrial,Parc d'Activités du Moulin Blanc (Zone industrielle) Saint-Amand-les-Eaux,https://osm.org/way/196756125,G,,
343424206,00013,34342420600013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,53.05,NAP,N,,,0,,,,,,
343552287,00033,34355228700033,O,2009-12-31,21,2018,,2020-08-25T10:41:24,true,2,,,,,ZI DES MOULINS,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,7.0755245,43.6069052,0.89,poi.industrial,ZI des Trois Moulins (Zone industrielle) Antibes,https://osm.org/way/289336610,G,,
345305908,00013,34530590800013,O,,NN,,,2019-11-14T14:00:26,true,1,,20,,RUE,FESCHES LE CHATEL,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,6.913741,47.51473,0.94,housenumber,20 Rue de Fesches-le-châtel 25490 Dampierre-les-Bois,25190_0240_00020,G,20 RUE DE FESCHES LE CHATEL,
348364761,00042,34836476100042,O,2010-10-01,,,,2019-11-14T14:00:26,false,2,ZA SOUS LA ROCHE,32,,RUE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2014-10-07,F,CIRCUIT 25,,,CIRCUIT 25,45.11Z,NAFRev2,O,6.913283,47.505125,0.94,housenumber,32 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00032,G,32 RUE DE BEAUCOURT,
348686718,00027,34868671800027,O,1900-01-01,NN,,,2020-03-24T10:47:23,false,3,,39,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,6.913196,47.506177,0.94,housenumber,39 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00039,G,39 GRANDE RUE,
348922469,00013,34892246900013,O,1988-01-01,,,5819ZP,2021-02-23T11:01:52,true,7,,1,A,RUE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,6.913684,47.503101,0.85,housenumber,1 a Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00001_a,G,1 A RUE DE BEAUCOURT,
349064337,00018,34906433700018,O,1988-12-05,NN,,,2019-11-14T14:00:26,true,3,LD SOUS ROCHE,,,RTE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.91439,47.502389,0.78,street,Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060,G,RUE DE BEAUCOURT,
349519835,00012,34951983500012,O,1989-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,RTE,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,93.0B,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350569067,00027,35056906700027,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,16,,RUE,DE LA PLACE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,6.913136,47.507076,0.94,housenumber,16 Rue de la Place 25490 Dampierre-les-Bois,25190_0400_00016,G,16 RUE DE LA PLACE,
350649380,00010,35064938000010,O,1989-04-15,NN,,,2019-11-14T14:00:26,true,4,,24,,RTE,DE BEAUCOURT,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.3Z,NAF1993,O,6.914493,47.502014,0.81,housenumber,24 Rue de Beaucourt 25490 Dampierre-les-Bois,25190_0060_00024,G,24 RUE DE BEAUCOURT,
350656005,00054,35065600500054,O,2015-07-01,,,,2019-11-14T14:00:26,false,2,,8,B,,GRAND RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,10.20Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
351026984,00028,35102698400028,O,2016-07-01,,,,2019-11-14T14:00:26,true,1,,12,,RUE,DU STADE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,6.90496,47.505556,0.94,housenumber,12 Rue du Stade 25490 Dampierre-les-Bois,25190_0495_00012,G,12 RUE DU STADE,
351343744,00022,35134374400022,O,1999-12-31,NN,,,2019-11-14T14:00:26,false,4,ZONE ACTIVITES DU MOULIN,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
351712948,00030,35171294800030,O,1994-10-14,NN,,,2019-11-14T14:00:26,true,1,,39,,,GRANDE RUE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,6.913196,47.506177,0.94,housenumber,39 Grande Rue 25490 Dampierre-les-Bois,25190_0460_00039,G,39 GRANDE RUE,
351752597,00028,35175259700028,O,1989-07-01,NN,,,2019-11-14T14:00:26,true,4,ZI LE GROS PRE,,,,,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
351981402,00180,35198140200180,O,1997-12-30,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DES ROCHERS,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,34.3Z,NAF1993,O,6.916586,47.499264,0.94,housenumber,10 Rue des Rochers 25490 Dampierre-les-Bois,25190_0420_00010,G,10 RUE DES ROCHERS,