siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002338,00014,21500233800014,O,1983-03-01,01,2018,,2020-08-25T10:17:32,true,3,,2,,,VILLAGE EGLISE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.464202,49.426772,0.55,housenumber,2 Village des Fontaines 50390 Hautteville-Bocage,50233_b367_00002,G,2 VILLAGE DES FONTAINES,
265005793,00012,26500579300012,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,,VILLAGE EGLISE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.464202,49.426772,0.55,housenumber,2 Village des Fontaines 50390 Hautteville-Bocage,50233_b367_00002,G,2 VILLAGE DES FONTAINES,
303297592,00022,30329759200022,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU TARDIF,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-1.460095,49.426312,0.86,street,Hameau Tardiff 50390 Hautteville-Bocage,50233_b006,G,HAMEAU TARDIFF,
324584564,00045,32458456400045,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324943356,00059,32494335600059,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,,7,,AV,DES PINS,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,-1.464202,49.426772,0.32,street,Village des Fontaines 50390 Hautteville-Bocage,50233_b367,G,VILLAGE DES FONTAINES,
341254290,00016,34125429000016,O,1987-04-01,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,FOUR,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.467366,49.433595,0.32,housenumber,17 Route du Chateau 50390 Hautteville-Bocage,50233_b377_00017,G,17 ROUTE DU CHATEAU,
353951080,00012,35395108000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VEEL,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380259770,00010,38025977000010,O,1990-11-29,NN,,,2019-11-14T14:00:41,true,3,ET 2  RUE DES DUNES,3,,AV,DE L'AUMESLE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.466216,49.426198,0.38,housenumber,3 Chemin de l'Eglise 50390 Hautteville-Bocage,50233_xq9ol5_00003,G,3 CHEMIN DE L EGLISE,
380376350,00035,38037635000035,O,2005-04-01,,,,2019-11-14T14:00:41,false,1,,1,,RUE,DE L AUMESLE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2005-04-01,F,CHEZ MARYVONNE,,,,55.3B,NAFRev1,O,-1.452373,49.432497,0.42,housenumber,1 Route de la Croix Becquet 50390 Hautteville-Bocage,50233_p6qhbs_00001,G,1 ROUTE DE LA CROIX BECQUET,
391621141,00012,39162114100012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392148680,00011,39214868000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GOUBERRDERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.466346,49.429334,0.37,street,Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376,G,CHEMIN DE LA JOURDANNERIE,
397854738,00010,39785473800010,O,1994-06-29,NN,,,2019-12-24T04:04:13,true,3,,,,,LA HARTELLERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.466346,49.429334,0.5,street,Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376,G,CHEMIN DE LA JOURDANNERIE,
398047217,00011,39804721700011,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE L'HARTELLERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.466346,49.429334,0.39,street,Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376,G,CHEMIN DE LA JOURDANNERIE,
398510362,00013,39851036200013,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GOUBERDERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.466346,49.429334,0.39,street,Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376,G,CHEMIN DE LA JOURDANNERIE,
401552757,00015,40155275700015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HECQUET,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,01.41Z,NAFRev2,N,-1.452373,49.432497,0.58,street,Route de la Croix Becquet 50390 Hautteville-Bocage,50233_p6qhbs,G,ROUTE DE LA CROIX BECQUET,
402392930,00010,40239293000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS D'AVIS,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.472587,49.43109,0.66,street,Le Village du Bois David 50390 Hautteville-Bocage,50233_b329,G,LE VILLAGE DU BOIS DAVID,
410754741,00024,41075474100024,O,2005-05-15,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE DU VEEL,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.472587,49.43109,0.64,street,Le Village du Bois David 50390 Hautteville-Bocage,50233_b329,G,LE VILLAGE DU BOIS DAVID,
411711146,00018,41171114600018,O,1997-04-15,NN,,,2019-11-14T14:00:41,false,6,,,,,LA FERME DE PIERREPONT,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,10.39B,NAFRev2,O,-0.5012321,49.276971,0.9,poi.camp_site,Camping de la ferme de Pierrepont Ponts sur Seulles,https://osm.org/node/3665955865,G,,
422217059,00027,42221705900027,O,2012-05-22,,,,2019-11-14T14:00:41,true,1,LA JOURDANNERIE,3,,CHE,DE LA JOURDANNERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,90.03A,NAFRev2,N,-1.466318,49.429554,0.86,housenumber,3 Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376_00003,G,3 CHEMIN DE LA JOURDANNERIE,
428625883,00015,42862588300015,O,2000-01-01,01,2018,,2020-08-25T10:17:01,true,3,,,,,FERME DE FATTEVAST,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.452373,49.432497,0.32,street,Route de la Croix Becquet 50390 Hautteville-Bocage,50233_p6qhbs,G,ROUTE DE LA CROIX BECQUET,
429817489,00017,42981748900017,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES JARDINS,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,4.3853259,45.4408777,0.9,poi.cafe,Café Les Jardins Saint-Étienne,https://osm.org/node/2455906090,G,,
430967059,00014,43096705900014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHATEAU,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.487395,49.417285,0.74,street,Route du Chateau 50390 Hautteville-Bocage,50233_b377,G,ROUTE DU CHATEAU,
442189882,00024,44218988200024,O,2008-07-01,01,2018,,2020-08-25T10:29:29,true,2,,,,,FERME DE PIERREPONT,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,O,-0.5012321,49.276971,0.9,poi.camp_site,Camping de la ferme de Pierrepont Ponts sur Seulles,https://osm.org/node/3665955865,G,,
447948431,00021,44794843100021,O,2006-05-01,,,,2019-11-14T14:00:41,true,2,,10,B,RTE,DU CHATEAU,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.3B,NAFRev1,N,-1.468334,49.429774,0.74,housenumber,10 b Route du Chateau 50390 Hautteville-Bocage,50233_b377_00010_b,G,10 B ROUTE DU CHATEAU,
448161539,00011,44816153900011,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'EGLISE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.464717,49.42577,0.9,street,Chemin de l'Eglise 50390 Hautteville-Bocage,50233_xq9ol5,G,CHEMIN DE L EGLISE,
448953075,00018,44895307500018,O,2003-05-15,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE PIERREPONT,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.5012321,49.276971,0.9,poi.camp_site,Camping de la ferme de Pierrepont Ponts sur Seulles,https://osm.org/node/3665955865,G,,
449049592,00016,44904959200016,O,1994-08-10,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,DU CHATEAU,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,01.11Z,NAFRev2,N,-1.470288,49.428038,0.77,housenumber,7 Route du Chateau 50390 Hautteville-Bocage,50233_b377_00007,G,7 ROUTE DU CHATEAU,
449271865,00015,44927186500015,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484507231,00013,48450723100013,O,2004-07-01,NN,,,2019-11-14T14:00:41,true,3,,9,B,RTE,DU CHATEAU,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-1.46806,49.430209,0.68,housenumber,9 bis Route du Chateau 50390 Hautteville-Bocage,50233_b377_00009_bis,G,9 BIS ROUTE DU CHATEAU,
510078488,00028,51007848800028,O,2015-01-01,,,,2019-11-14T14:00:41,false,2,,2,,CHE,DE LA JOURDANNERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,-1.466425,49.429355,0.86,housenumber,2 Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376_00002,G,2 CHEMIN DE LA JOURDANNERIE,
510078488,00036,51007848800036,O,2018-07-01,,,,2019-11-14T14:00:41,true,1,,8,,CHE,DELA JOURDANNERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,25.11Z,NAFRev2,N,-1.467618,49.429929,0.78,housenumber,8 Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376_00008,G,8 CHEMIN DE LA JOURDANNERIE,
522384437,00011,52238443700011,O,2010-06-01,,,,2019-11-14T14:00:41,false,2,,13,,RTE,DU CHATEAU,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.11Z,NAFRev2,N,-1.466963,49.43126,0.83,housenumber,13 Route du Chateau 50390 Hautteville-Bocage,50233_b377_00013,G,13 ROUTE DU CHATEAU,
522419233,00013,52241923300013,O,2010-03-02,,,,2019-11-14T14:00:41,true,2,,,,,LE BECQUET,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.452373,49.432497,0.81,street,Route de la Croix Becquet 50390 Hautteville-Bocage,50233_p6qhbs,G,ROUTE DE LA CROIX BECQUET,
532630134,00015,53263013400015,O,2011-06-01,,,,2019-11-14T14:00:41,true,2,,,,,LES FONTAINES,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,70.22Z,NAFRev2,N,-1.464202,49.426772,0.78,street,Village des Fontaines 50390 Hautteville-Bocage,50233_b367,G,VILLAGE DES FONTAINES,
538627472,00029,53862747200029,O,2020-01-01,,,,2019-11-14T14:00:41,true,1,,1,,CHE,CHEMIN DES SOURCES,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-1.460562,49.432831,0.53,housenumber,1 Routes des Sources 50390 Hautteville-Bocage,50233_dxo2bc_00001,G,1 ROUTES DES SOURCES,
790324545,00017,79032454500017,O,2012-12-31,,,,2019-11-14T14:00:41,true,2,,16,,,LA JOURDANERIE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,93.29Z,NAFRev2,N,-1.466686,49.428326,0.82,housenumber,16 Chemin de la Jourdannerie 50390 Hautteville-Bocage,50233_b376_00016,G,16 CHEMIN DE LA JOURDANNERIE,
822041802,00015,82204180200015,O,2016-09-01,,,,2019-11-14T14:00:41,true,1,,2,,CHE,DE LA CROIX BECQUET,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2016-09-01,A,LE HECQUET,,,,01.19Z,NAFRev2,N,-1.453436,49.433549,0.86,housenumber,2 Chemin de la Croix Becquet 50390 Hautteville-Bocage,50233_b374_00002,G,2 CHEMIN DE LA CROIX BECQUET,
833721384,00018,83372138400018,O,2017-11-25,,,,2019-11-14T14:00:41,true,1,,4,,,VILLAGE DU BOIS DAVID,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,-1.472732,49.431168,0.89,housenumber,4 Le Village du Bois David 50390 Hautteville-Bocage,50233_b329_00004,G,4 LE VILLAGE DU BOIS DAVID,
853068252,00016,85306825200016,O,2019-07-01,,,,2019-11-14T14:00:41,true,1,,4,,,VILLAGE PIGARD,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.41Z,NAFRev2,N,-1.486428,49.41644,0.93,housenumber,4 Village Pigard 50390 Hautteville-Bocage,50233_b363_00004,G,4 VILLAGE PIGARD,
881708119,00014,88170811900014,O,2020-01-02,,,,2020-02-19T04:04:18,true,1,,10,,,VILLAGE DE L'EGLISE,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.99A,NAFRev2,N,-1.464202,49.426772,0.48,street,Village des Fontaines 50390 Hautteville-Bocage,50233_b367,G,VILLAGE DES FONTAINES,
882207335,00010,88220733500010,O,2020-02-01,,,,2020-03-06T03:58:38,true,1,,3,,RTE,DU CHATEAU,50390,HAUTTEVILLE-BOCAGE,,,50233,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,-1.473665,49.422327,0.82,housenumber,3 Route du Chateau 50390 Hautteville-Bocage,50233_b377_00003,G,3 ROUTE DU CHATEAU,
