siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700902,00013,21070090200013,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,HOTEL DE VILLE,1,,PL,JEAN JAURES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.675877,44.747301,0.83,housenumber,1 Place Jean Jaures 07000 Flaviac,07090_0057_00001,G,1 PLACE JEAN JAURES,
210700902,00021,21070090200021,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,5,,,,,PLACE JEAN JAURES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.675877,44.747301,0.94,street,Place Jean Jaures 07000 Flaviac,07090_0057,G,PLACE JEAN JAURES,
210700902,00039,21070090200039,O,1986-10-22,01,2021,,2023-11-30T10:18:00,false,2,,,,PL,JEAN JAURES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.675877,44.747301,0.82,street,Place Jean Jaures 07000 Flaviac,07090_0057,G,PLACE JEAN JAURES,
210700902,00047,21070090200047,O,1996-01-01,NN,,,2013-11-06T15:33:42,false,4,MAIRIE,,,PL,JEAN JAURES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2013-11-06,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.675877,44.747301,0.82,street,Place Jean Jaures 07000 Flaviac,07090_0057,G,PLACE JEAN JAURES,
210700902,00054,21070090200054,O,2023-04-11,,,,2023-08-05T10:51:14,false,1,HOTEL DE VILLE,1,,PL,JEAN JAURES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2023-04-11,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,4.675877,44.747301,0.83,housenumber,1 Place Jean Jaures 07000 Flaviac,07090_0057_00001,G,1 PLACE JEAN JAURES,
260703301,00010,26070330100010,O,1991-01-01,NN,,,2020-12-23T10:48:53,true,4,,,,,MAIRIE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.675338,44.751296,0.39,street,Chemin de la Charderie 07000 Flaviac,07090_0003,G,CHEMIN DE LA CHARDERIE,
301425047,00034,30142504700034,O,1992-06-15,NN,,,2008-12-06T04:03:52,true,3,MONTEE DE L EGLISE,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674354,44.746829,0.95,street,Montée de l'Eglise 07000 Flaviac,07090_0027,D,MONTEE DE L EGLISE,
302751136,00029,30275113600029,O,,NN,,,,true,1,,,,,QUARTIER LA MEANSOLE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
303459473,00011,30345947300011,O,,NN,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
304398050,00282,30439805000282,O,1980-07-01,,,,,false,4,,,,RTE,NATIONALE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308760461,00019,30876046100019,O,,NN,,,,true,1,,,,RTE,NATIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,36.1M,NAF1993,O,,,0,,,,,,
309472363,00030,30947236300030,O,2000-11-01,NN,,,2008-11-07T00:24:17,false,3,,,,RTE,NATIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
309776631,00017,30977663100017,O,1970-01-01,NN,,,2008-11-07T00:24:39,true,4,,,,RTE,VIEILLE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.6186815,49.1567373,0.75,poi.track,Route Vieille (Chemin) Fontaine-Chaalis,https://osm.org/way/157936528,G,,
310559869,00014,31055986900014,O,1977-01-01,NN,,,2015-09-28T10:04:41,false,5,,,,RUE,N104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,O,4.673504,44.746423,0.43,street,Rue du 11 novembre 1918 07000 Flaviac,07090_0088,G,RUE DU 11 NOVEMBRE 1918,
310559869,00022,31055986900022,O,2015-08-25,NN,,9602AB,2021-07-09T19:50:20,true,3,,,,RUE,DU 6 JUIN 1944,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,4.670243,44.745395,0.95,street,Rue du 6 juin 1944 07000 Flaviac,07090_0118,G,RUE DU 6 JUIN 1944,
311676415,00012,31167641500012,O,1964-01-01,01,2021,4322BB,2023-11-30T10:20:45,true,4,,90,,CHE,DES MINES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.673139,44.748387,0.83,housenumber,90 Chemin des Mines 07000 Flaviac,07090_0074_00090,G,90 CHEMIN DES MINES,
311891436,00017,31189143600017,O,,,,,,true,1,,,,,LE VILLAGE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311947980,00018,31194798000018,O,,,,,,true,1,,,,,LE CROS,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.663117,44.743911,0.95,street,Le Cros 07000 Flaviac,07090_vpiuni,G,LE CROS,
313426926,00017,31342692600017,O,1900-01-01,NN,,,,true,3,,,,,QUARTIER DES MINES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,29.3C,NAF1993,N,4.66666,44.747925,0.49,street,Chemin des Mines 07000 Flaviac,07090_0074,G,CHEMIN DES MINES,
313567976,00045,31356797600045,O,2002-10-01,NN,,,2008-11-07T00:28:49,true,3,,,,,MURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.685084,44.749145,0.91,street,Chemin de Mûre 07000 Flaviac,07090_0084,G,CHEMIN DE MURE,
313664724,00041,31366472400041,O,1986-02-01,NN,,,2008-11-07T00:28:55,true,4,,,,,QUARTIER LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
313713455,00019,31371345500019,O,,,,,,true,1,,,,,RN 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313801151,00017,31380115100017,O,1900-01-01,NN,,,2022-08-12T03:54:46,false,4,,,,RTE,NATIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314617259,00127,31461725900127,P,2014-01-01,,,,2023-02-10T19:36:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
314617259,00135,31461725900135,P,2019-02-01,,,3299ZC,2023-09-01T19:34:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
315134742,00016,31513474200016,O,,,,,,true,1,,,,PL,EMILE CRUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315212761,00011,31521276100011,O,,NN,,,,true,1,,,,,QUARTIER DE BLANC,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.0693047,46.6301499,0.84,poi.community_centre,La Bulle (Salle des fêtes) Le Blanc,https://osm.org/way/66920472,G,,
315786194,00011,31578619400011,O,,NN,,,,true,1,,,,,LES MATINS CLAIRS,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,65.03,NAP,N,6.3963166,45.8922895,0.89,poi.restaurant,Auberge Les Matins Clairs (Restaurant) Les Villards-sur-Thônes,https://osm.org/node/4570804089,G,,
316769843,00012,31676984300012,O,,NN,,,,true,1,,,,,QUARTIER DE LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
317429850,00017,31742985000017,O,,NN,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321115693,00012,32111569300012,O,,NN,,,,true,1,,,,,GRAND RUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,64.47,NAP,N,4.657684,44.75722,0.55,street,Grand Malleval 07000 Flaviac,07090_0068,G,GRAND MALLEVAL,
321526345,00012,32152634500012,O,,NN,,,,true,1,,,,,QUARTIER LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
322903816,00054,32290381600054,O,2002-07-31,NN,,,2006-11-25T09:53:06,false,3,,,,,USINE DE TREGUEL,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.1K,NAFRev1,N,,,0,,,,,,
324167915,00036,32416791500036,P,1996-10-01,NN,,,2024-01-17T21:04:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324400860,00015,32440086000015,O,1982-01-01,NN,,4334ZC,2016-02-12T05:33:09,true,6,,,,RUE,DE RIAS,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,4.675291,44.747646,0.95,street,Rue de Rias 07000 Flaviac,07090_0106,G,RUE DE RIAS,
324893494,00017,32489349400017,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.675291,44.747646,0.39,street,Rue de Rias 07000 Flaviac,07090_0106,G,RUE DE RIAS,
325868701,00039,32586870100039,O,1990-01-01,NN,,,2008-01-04T19:11:22,true,3,,,,RUE,DU 11 NOVEMBRE 18,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.673504,44.746423,0.91,street,Rue du 11 novembre 1918 07000 Flaviac,07090_0088,G,RUE DU 11 NOVEMBRE 1918,
326340007,00037,32634000700037,O,2004-01-02,,,,2019-07-02T04:15:38,true,4,,,,RTE,NATIONALE 304,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
328132279,00014,32813227900014,O,,NN,,,,true,1,,,,LD,PLAN DU CROS,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,62.41,NAP,N,4.663004,44.743415,0.58,street,Montée du Cros 07000 Flaviac,07090_0028,G,MONTEE DU CROS,
328267455,00017,32826745500017,O,,NN,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328311014,00018,32831101400018,O,,,,,,true,1,,,,PL,EMILE CRUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
329062830,00024,32906283000024,O,1985-06-01,NN,,,2018-09-10T07:47:38,true,4,,,,,MIALAURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.50Z,NAFRev2,N,4.673612,44.752807,0.32,street,Chemin des Vialattes 07000 Flaviac,07090_0116,G,CHEMIN DES VIALATTES,
330434796,00018,33043479600018,O,,NN,,,,true,1,,,,,LES PLAINES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.4B,NAF1993,O,4.643108,44.758869,0.95,street,Les Plaines 07000 Flaviac,07090_8rdkjj,G,LES PLAINES,
331271890,00047,33127189000047,O,2005-04-01,NN,,,2019-06-24T13:26:13,true,3,,,,PL,LUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,56.10A,NAFRev2,O,4.677885,44.748565,0.35,street,Chemin de la Charrière 07000 Flaviac,07090_0036,G,CHEMIN DE LA CHARRIERE,
331930834,00014,33193083400014,O,,NN,,,,true,1,,,,,QUARTIER LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331940528,00010,33194052800010,O,,NN,,,,true,1,,,,,QUARTIER LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
332137249,00014,33213724900014,O,,NN,,,,true,1,,,,,QUARTIER LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
333051803,00026,33305180300026,P,2001-09-01,NN,,,2009-02-05T08:14:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-31,F,[ND],[ND],[ND],[ND],52.1B,NAFRev1,O,,,0,,,,,,
333847317,00018,33384731700018,O,1985-10-10,NN,,,2010-03-16T07:17:37,false,4,,,,RTE,N 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
337697981,00013,33769798100013,O,1900-01-01,NN,,,2021-01-05T14:39:19,false,2,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
338023690,00013,33802369000013,O,1986-06-16,NN,,,,true,1,,,,PL,EMILE CRUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338734908,00019,33873490800019,O,1986-09-11,NN,,,2008-12-10T05:28:15,true,4,,,,,QUARTIER LAZAYETTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
339471963,00019,33947196300019,O,1986-11-01,NN,,,,true,4,,,,,GRANDE RUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.11,NAP,N,4.675291,44.747646,0.51,street,Rue de Rias 07000 Flaviac,07090_0106,G,RUE DE RIAS,
340024298,00010,34002429800010,O,,NN,,,,true,1,,,,,MURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,86.10,NAP,N,4.685084,44.749145,0.91,street,Chemin de Mûre 07000 Flaviac,07090_0084,G,CHEMIN DE MURE,
342243979,00016,34224397900016,P,1900-01-01,NN,,,2014-01-07T15:31:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-31,F,[ND],[ND],[ND],[ND],51.11,NAP,N,,,0,,,,,,
342244167,00033,34224416700033,O,2001-04-02,NN,,4399CZ,2021-02-23T10:57:48,true,3,,300,,CHE,DE MURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.685183,44.749333,0.83,housenumber,300 Chemin de Mûre 07000 Flaviac,07090_0084_00300,G,300 CHEMIN DE MURE,
342454527,00017,34245452700017,O,1987-09-07,NN,,,2022-11-08T11:10:43,false,4,,,,PL,DE L EGLISE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,N,4.674354,44.746829,0.75,street,Montée de l'Eglise 07000 Flaviac,07090_0027,G,MONTEE DE L EGLISE,
342454527,00025,34245452700025,O,2021-07-01,,,,2023-01-09T11:00:28,true,1,,480,,RUE,DU 11 NOVEMBRE 1918,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.21Z,NAFRev2,N,4.673409,44.746396,0.96,housenumber,480 Rue du 11 novembre 1918 07000 Flaviac,07090_0088_00480,G,480 RUE DU 11 NOVEMBRE 1918,
342943099,00057,34294309900057,O,2001-12-01,NN,,,2012-11-09T00:36:40,true,4,ANCIENNE USINE,,,QUA,TREGUEL,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343176996,00027,34317699600027,O,1987-12-01,NN,,,2021-02-23T10:58:29,false,4,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343267597,00015,34326759700015,O,1988-01-01,NN,,,2015-05-14T07:27:16,true,5,,,,,BLANC,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
343267597,00023,34326759700023,O,2001-06-19,,,,2012-05-29T09:32:49,false,2,,,,,BLANC,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
344046750,00016,34404675000016,O,,NN,,,,true,1,,,,RTE,NATIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
345293872,00015,34529387200015,O,,NN,,,,true,1,,,,,FLOSSAC,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,58.09,NAP,N,4.675488,44.74951,0.94,street,Flossac 07000 Flaviac,07090_jlnhs1,G,FLOSSAC,
345303192,00032,34530319200032,O,,,,,,true,1,,,,,RN 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
348618240,00017,34861824000017,O,,NN,,,,true,1,,,,PL,EMILE CRUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349645036,00014,34964503600014,O,,NN,,,,true,1,,,,RTE,NATOIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,67.01,NAP,N,,,0,,,,,,
349796755,00016,34979675500016,O,,NN,,,,true,1,,,,,RN 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
350446084,00013,35044608400013,O,,NN,,,,true,1,,,,,RN104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350566139,00050,35056613900050,P,2014-06-02,,,4399CZ,2019-10-17T11:14:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
350989414,00015,35098941400015,O,1989-06-18,NN,,,2022-12-14T08:43:28,true,4,,639,,RUE,DU 11 NOVEMBRE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,4.67178,44.745752,0.95,housenumber,639 Rue du 11 novembre 1918 07000 Flaviac,07090_0088_00639,G,639 RUE DU 11 NOVEMBRE 1918,
352943070,00016,35294307000016,O,1990-01-15,NN,,1629ZA,2022-09-23T19:42:24,true,4,LE SABATIER,,,,GRANDE RUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,16.29Z,NAFRev2,N,4.675291,44.747646,0.51,street,Rue de Rias 07000 Flaviac,07090_0106,G,RUE DE RIAS,
353400831,00015,35340083100015,O,1990-01-01,NN,,,2008-01-04T23:53:56,false,3,,,,,QUARTIER DE MURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.685084,44.749145,0.46,street,Chemin de Mûre 07000 Flaviac,07090_0084,G,CHEMIN DE MURE,
353400831,00023,35340083100023,O,2001-01-01,,,,2008-01-04T23:53:56,true,3,,,,QUA,DE MURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.685084,44.749145,0.62,street,Chemin de Mûre 07000 Flaviac,07090_0084,G,CHEMIN DE MURE,
353601081,00055,35360108100055,P,2018-06-02,,,,2018-12-18T03:43:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAVIAC,,[ND],07090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-15,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
356000828,05009,35600082805009,O,1991-01-01,NN,,,2009-03-05T14:25:44,false,4,,,,RTE,NATIONALE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2009-02-23,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377993696,00014,37799369600014,O,,,,,,true,1,,,,,GRANDE RUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.09,NAP,N,4.675291,44.747646,0.51,street,Rue de Rias 07000 Flaviac,07090_0106,G,RUE DE RIAS,
378139901,00029,37813990100029,O,1995-09-01,NN,,,2009-06-27T06:14:09,false,4,,,,PL,EMILE CRUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
378139901,00037,37813990100037,O,2007-12-15,NN,,1071CB,2022-03-08T09:01:31,false,2,RD 304,,,RUE,DU 11 NOVEMBRE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2019-03-19,F,LA GARE DES DOUCEURS,,,,10.71C,NAFRev2,O,4.673504,44.746423,0.95,street,Rue du 11 novembre 1918 07000 Flaviac,07090_0088,G,RUE DU 11 NOVEMBRE 1918,
380104521,00014,38010452100014,O,,NN,,,,true,1,,,,RTE,NATIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
380598151,00047,38059815100047,O,1995-12-21,NN,,,,false,4,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
381065028,00056,38106502800056,O,2023-01-01,,,,2023-02-13T13:40:46,true,1,,,,,MORTEVIEILLE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382428142,00014,38242814200014,O,,,,,,true,1,,,,RTE,NATIONALE 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382891885,00016,38289188500016,O,,NN,,,,true,1,,,,,LES TIOURES,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,4.650966,44.742249,0.43,street,Lotissement Les Bruyères 07000 Flaviac,07090_A001,G,LOTISSEMENT LES BRUYERES,
383015377,00013,38301537700013,O,,,,,,true,1,,,,,GRAND RUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2E,NAF1993,N,4.657684,44.75722,0.55,street,Grand Malleval 07000 Flaviac,07090_0068,G,GRAND MALLEVAL,
383528197,00015,38352819700015,O,1991-10-14,NN,,,,false,3,,104,,RTE,NATIONALE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,85.1G,NAF1993,N,4.672092,44.746334,0.3,housenumber,104 Rue du 6 juin 1944 07000 Flaviac,07090_0118_00104,G,104 RUE DU 6 JUIN 1944,
383578044,00018,38357804400018,O,1991-11-12,NN,,,2008-11-08T00:43:37,false,4,,,,RTE,N 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
383693256,00018,38369325600018,O,1991-11-15,NN,,,,true,1,,,,RTE,N 104,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384086344,00015,38408634400015,O,1992-01-10,NN,,,,true,1,,,,,QUARTIER DE PARGIRAND,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,93.0N,NAF1993,N,4.673235,44.750943,0.58,street,Chemin de Pargirand 07000 Flaviac,07090_0011,G,CHEMIN DE PARGIRAND,
384261327,00017,38426132700017,O,,,,,,true,1,,,,,GRAND RUE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,4.657684,44.75722,0.55,street,Grand Malleval 07000 Flaviac,07090_0068,G,GRAND MALLEVAL,
385510698,00017,38551069800017,O,,,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385610514,00015,38561051400015,O,,NN,,,,true,1,,,,PL,EMILE CRUMIERE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385720701,00015,38572070100015,O,,,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386013387,00017,38601338700017,O,,,,,,true,1,,,,PL,DE L EGLISE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.674354,44.746829,0.75,street,Montée de l'Eglise 07000 Flaviac,07090_0027,G,MONTEE DE L EGLISE,
386111884,00014,38611188400014,O,,,,,,true,1,,,,PL,DE L EGLISE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.674354,44.746829,0.75,street,Montée de l'Eglise 07000 Flaviac,07090_0027,G,MONTEE DE L EGLISE,
386220230,00026,38622023000026,O,,NN,,,,true,1,,,,,QUARTIER BLANC,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.4J,NAF1993,N,-4.5004839,48.4967532,0.89,poi.community_centre,(Salle des fêtes) Bourg-Blanc,https://osm.org/way/485373770,G,,
386312946,00018,38631294600018,O,,,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386410922,00010,38641092200010,O,,,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
386411938,00015,38641193800015,O,,,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
386612543,00028,38661254300028,O,,NN,,,,true,1,,,,,MEANSSOLE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
386710792,00014,38671079200014,O,,,,,,true,1,,,,PL,DE L EGLISE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.674354,44.746829,0.75,street,Montée de l'Eglise 07000 Flaviac,07090_0027,G,MONTEE DE L EGLISE,
386711683,00014,38671168300014,O,,,,,,true,1,,,,,,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
387011950,00012,38701195000012,O,,NN,,,,true,1,,,,RTE,NATIONALE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387111800,00018,38711180000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387210925,00013,38721092500013,O,,,,,,true,1,,,,LD,PONT DE MURE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.685084,44.749145,0.58,street,Chemin de Mûre 07000 Flaviac,07090_0084,G,CHEMIN DE MURE,
387583511,00010,38758351100010,O,1992-05-01,NN,,,,true,1,,,,PL,DE LA LIBERTE,07000,FLAVIAC,,,07090,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,O,4.674057,44.747584,0.84,street,Place de la Liberté 07000 Flaviac,07090_0064,G,PLACE DE LA LIBERTE,