siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302877246,00017,30287724600017,O,,NN,,,2023-01-02T11:00:10,true,1,,42,,RUE,DE L'EGLISE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.1G,NAF1993,N,3.798844,49.095508,0.74,housenumber,42 Place de l’Eglise 51700 Villers-sous-Châtillon,51637_b0psr0_00042,G,42 PLACE DE L EGLISE,
302877253,00013,30287725300013,O,,,,,2023-01-02T11:00:10,true,1,,29,,RUE,DES VIGNES,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.79748,49.097174,0.94,housenumber,29 Rue des Vignes 51700 Villers-sous-Châtillon,51637_0086_00029,G,29 RUE DES VIGNES,
302877279,00018,30287727900018,O,,,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,01.17,NAP,N,,,0,,,,,,
302877287,00011,30287728700011,O,,NN,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302877295,00014,30287729500014,O,,,,,2023-01-02T11:00:10,true,1,,93,,PL,DE LA SEINE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1985-10-28,F,,,,,01.17,NAP,N,3.796222,49.094989,0.58,housenumber,93 Place de la Lune 51700 Villers-sous-Châtillon,51637_0048_00093,G,93 PLACE DE LA LUNE,
302877311,00019,30287731100019,O,,NN,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302877329,00011,30287732900011,O,,,,,2023-01-02T11:00:10,true,1,,41,,RUE,JARDIN NEUF,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.799168,49.095413,0.89,housenumber,41 Rue du Jardin Neuf 51700 Villers-sous-Châtillon,51637_0040_00041,G,41 RUE DU JARDIN NEUF,
303747398,00012,30374739800012,O,,NN,,,2023-01-02T11:00:10,true,1,,75,,RUE,DE REUIL,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,01.1G,NAF1993,N,3.797414,49.09428,0.94,housenumber,75 Rue de Reuil 51700 Villers-sous-Châtillon,51637_0071_00075,G,75 RUE DE REUIL,
303822050,00025,30382205000025,O,1988-12-25,NN,,,2023-01-02T11:00:10,true,1,,83,,RUE,DE REUIL,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.796402,49.092243,0.94,housenumber,83 Rue de Reuil 51700 Villers-sous-Châtillon,51637_0071_00083,G,83 RUE DE REUIL,
304629736,00014,30462973600014,O,,NN,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304729726,00022,30472972600022,O,,NN,,,2023-01-02T11:00:10,true,1,,91,,PL,DE LA LUNE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,3.796093,49.094918,0.83,housenumber,91 Place de la Lune 51700 Villers-sous-Châtillon,51637_0048_00091,G,91 PLACE DE LA LUNE,
307193938,00031,30719393800031,O,1994-12-01,NN,,,2023-01-02T11:00:10,false,4,,68,,RUE,DE REUIL,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,70.1F,NAF1993,N,3.797995,49.094976,0.94,housenumber,68 Rue de Reuil 51700 Villers-sous-Châtillon,51637_0071_00068,G,68 RUE DE REUIL,
318804853,00014,31880485300014,O,,NN,,,2023-01-02T11:00:10,true,1,,63,,RUE,DU CHATEAU,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.798536,49.0949,0.94,housenumber,63 Rue du Chateau 51700 Villers-sous-Châtillon,51637_0015_00063,G,63 RUE DU CHATEAU,
319664785,00015,31966478500015,O,,NN,,,2023-01-02T11:00:10,true,1,,63,,RUE,DU CHATEAU,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.798536,49.0949,0.94,housenumber,63 Rue du Chateau 51700 Villers-sous-Châtillon,51637_0015_00063,G,63 RUE DU CHATEAU,
323020990,00012,32302099000012,O,,NN,,,2023-01-02T11:00:10,true,1,,63,,RUE,DU CHATEAU,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.798536,49.0949,0.94,housenumber,63 Rue du Chateau 51700 Villers-sous-Châtillon,51637_0015_00063,G,63 RUE DU CHATEAU,
336570502,00011,33657050200011,O,,NN,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
347862740,00011,34786274000011,O,,NN,,,2023-01-02T11:00:10,true,1,,54,,RUE,DE LA GLACIERE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.1G,NAF1993,N,3.800652,49.095337,0.94,housenumber,54 Rue de la Glaciere 51700 Villers-sous-Châtillon,51637_0032_00054,G,54 RUE DE LA GLACIERE,
352901201,00017,35290120100017,O,1990-01-04,NN,,,2023-01-02T11:00:10,true,1,,34,,RUE,DE L EGLISE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,74.1J,NAF1993,N,3.798361,49.095285,0.74,housenumber,34 Place de l’Eglise 51700 Villers-sous-Châtillon,51637_b0psr0_00034,G,34 PLACE DE L EGLISE,
352949002,00013,35294900200013,O,,NN,,,2023-01-02T11:00:10,true,1,,34,,RUE,EGLISE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,55.4B,NAF1993,N,3.798361,49.095285,0.6,housenumber,34 Place de l’Eglise 51700 Villers-sous-Châtillon,51637_b0psr0_00034,G,34 PLACE DE L EGLISE,
391983020,00010,39198302000010,O,,NN,,,2023-01-02T11:00:10,true,1,,,,RUE,DE L EGLISE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,52.1B,NAF1993,N,3.798603,49.09537,0.76,street,Place de l’Eglise 51700 Villers-sous-Châtillon,51637_b0psr0,G,PLACE DE L EGLISE,
394681191,00018,39468119100018,O,1993-01-01,NN,,,2023-01-02T11:00:10,true,1,,83,,PL,DE LA LUNE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.1G,NAF1993,N,3.796647,49.094918,0.83,housenumber,83 Place de la Lune 51700 Villers-sous-Châtillon,51637_0048_00083,G,83 PLACE DE LA LUNE,
412823338,00014,41282333800014,O,1983-08-01,NN,,,2023-01-02T11:00:10,true,1,,,,RUE,DES VIGNES,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,01.1G,NAF1993,N,3.797768,49.096532,0.94,street,Rue des Vignes 51700 Villers-sous-Châtillon,51637_0086,G,RUE DES VIGNES,
449091644,00012,44909164400012,O,2000-12-08,,,,2023-01-02T11:00:10,true,1,,,,RTE,DE TINCOURT,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1J,NAF1993,N,3.799986,49.094235,0.77,street,Rue de Tincourt 51700 Villers-sous-Châtillon,51637_0080,G,RUE DE TINCOURT,
780447645,00018,78044764500018,O,,,,,2023-01-02T11:00:10,true,1,,,,RUE,DES VIGNES,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,01.17,NAP,N,3.797768,49.096532,0.94,street,Rue des Vignes 51700 Villers-sous-Châtillon,51637_0086,G,RUE DES VIGNES,
780447660,00017,78044766000017,O,,,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.17,NAP,N,,,0,,,,,,
780447678,00019,78044767800019,O,,NN,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
780447702,00017,78044770200017,O,,NN,,,2023-01-02T11:00:10,true,1,,59,,RUE,DU CHATEAU,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1982-06-06,F,,,,,01.17,NAP,N,3.798622,49.09485,0.94,housenumber,59 Rue du Chateau 51700 Villers-sous-Châtillon,51637_0015_00059,G,59 RUE DU CHATEAU,
780447736,00015,78044773600015,O,,NN,,,2023-01-02T11:00:10,true,1,,,,,,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,01.17,NAP,N,,,0,,,,,,
780447744,00019,78044774400019,O,,NN,,,2023-01-02T11:00:10,true,1,,71,,RUE,DE REUIL,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,01.17,NAP,N,3.797541,49.094626,0.94,housenumber,71 Rue de Reuil 51700 Villers-sous-Châtillon,51637_0071_00071,G,71 RUE DE REUIL,
780447751,00014,78044775100014,O,,NN,,,2023-01-02T11:00:10,true,1,,83,,PL,DE LA LUNE,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.796647,49.094918,0.83,housenumber,83 Place de la Lune 51700 Villers-sous-Châtillon,51637_0048_00083,G,83 PLACE DE LA LUNE,
949403489,00014,94940348900014,O,2022-07-21,,,,2023-02-28T11:17:46,true,1,,1,,RUE,DU PARC,51700,VILLERS-SOUS-CHATILLON,,,51637,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,35.11Z,NAFRev2,N,3.801687,49.096612,0.94,housenumber,1 Rue du Parc 51700 Villers-sous-Châtillon,51637_0060_00001,G,1 RUE DU PARC,
