siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302929963,00015,30292996300015,O,,NN,,,,true,1,,,,,D AU BOURG,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,4.324016,46.039151,0.6,locality,Etang d'Allong (Marnand) 69240 Thizy-les-Bourgs,69129_b017,G,ETANG D ALLONG,MARNAND
302929971,00018,30292997100018,O,,,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309597698,00013,30959769800013,O,,,,,,true,1,,,,LD,LA CROIX DES REMPARTS,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,18.2E,NAF1993,N,4.327511,46.035979,0.72,street,Rue de la Croix Rempart 69240 Thizy-les-Bourgs,69248_gqqhup,G,RUE DE LA CROIX REMPART,
316406073,00015,31640607300015,O,,NN,,,,true,1,,,,LD,SABATIN,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,4.316354,46.019701,0.92,locality,Sabatin Marnand (Marnand) 69240 Thizy-les-Bourgs,69129_b025,G,SABATIN MARNAND,MARNAND
317608123,00012,31760812300012,O,,NN,,,,true,1,,,,,LE BOURG,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.327871,46.034934,0.95,street,Le Bourg 69240 Thizy-les-Bourgs,69248_pk42mq,G,LE BOURG,
317861748,00018,31786174800018,O,,,,,,true,1,,,,,LE CALVAIRE,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.322645,46.031921,0.95,street,Le Calvaire 69240 Thizy-les-Bourgs,69248_ltjlh6,G,LE CALVAIRE,
318793692,00019,31879369200019,O,,NN,,,,true,1,,,,,LA THESSONNIERE,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.313897,46.018683,0.81,street,Chemin de la Tessonnière 69240 Thizy-les-Bourgs,69248_0965,G,CHEMIN DE LA TESSONNIERE,
323766121,00038,32376612100038,O,,NN,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,,,0,,,,,,
333875839,00016,33387583900016,O,,NN,,,,true,1,,,,LD,LE BOURG,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,4.327871,46.034934,0.95,street,Le Bourg 69240 Thizy-les-Bourgs,69248_pk42mq,G,LE BOURG,
334154168,00010,33415416800010,O,,NN,,,,true,1,,,,LD,LES PLACES,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,4.324435,46.025282,0.91,street,Chemin des Places 69240 Thizy-les-Bourgs,69248_xmtc36,G,CHEMIN DES PLACES,
339400855,00013,33940085500013,O,,NN,,,,true,1,,,,LD,LE MANTELIER,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,4.331915,46.038471,0.79,street,La Mantelier 69240 Thizy-les-Bourgs,69248_ly7yfo,G,LA MANTELIER,
340578566,00010,34057856600010,O,,NN,,,,true,1,,,,LD,SABATIN,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.316354,46.019701,0.92,locality,Sabatin Marnand (Marnand) 69240 Thizy-les-Bourgs,69129_b025,G,SABATIN MARNAND,MARNAND
349310110,00011,34931011000011,O,,NN,,,,true,1,,,,,LE CIBERT,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,01.07,NAP,N,4.333775,46.029008,0.56,street,Chemin du Sibert 69240 Thizy-les-Bourgs,69248_3v4enz,G,CHEMIN DU SIBERT,
377488689,00011,37748868900011,O,1990-02-21,NN,,,,true,1,,,,,LE CALVAIRE,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.8G,NAF1993,O,4.322645,46.031921,0.95,street,Le Calvaire 69240 Thizy-les-Bourgs,69248_ltjlh6,G,LE CALVAIRE,
377741723,00011,37774172300011,O,1990-04-23,NN,,,,true,1,,,,LD,BOIS FOUILLOUX,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,4.323206,46.036828,0.95,street,Bois Fouilloux 69240 Thizy-les-Bourgs,69129_b004,G,BOIS FOUILLOUX,
381421502,00018,38142150200018,O,,NN,,,,true,1,,,,,LE BOURG,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,4.327871,46.034934,0.95,street,Le Bourg 69240 Thizy-les-Bourgs,69248_pk42mq,G,LE BOURG,
383314481,00029,38331448100029,O,2002-07-01,,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384014940,00017,38401494000017,O,1960-03-01,NN,,,,true,1,,,,,AU BOURG,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,70.2C,NAF1993,N,4.318405,46.03865,0.62,locality,Aux Pierres Plantees (Marnand) 69240 Thizy-les-Bourgs,69129_b022,G,AUX PIERRES PLANTEES,MARNAND
388004376,00017,38800437600017,O,,NN,,,,true,1,,,,,FEUILLOUX,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,01.2A,NAF1993,N,4.323206,46.036828,0.66,street,Bois Fouilloux 69240 Thizy-les-Bourgs,69129_b004,G,BOIS FOUILLOUX,
397944661,00024,39794466100024,O,,NN,,,,true,1,,,,,BOIS FOUILLOUX,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,4.323206,46.036828,0.95,street,Bois Fouilloux 69240 Thizy-les-Bourgs,69129_b004,G,BOIS FOUILLOUX,
400330296,00015,40033029600015,O,1994-01-01,NN,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404888000,00019,40488800000019,O,,NN,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
725580260,00018,72558026000018,O,,NN,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,44.31,NAP,N,,,0,,,,,,
725970297,00026,72597029700026,O,1996-01-22,NN,,,,true,1,,,,,LE BOURG,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,02.0B,NAF1993,N,4.327871,46.034934,0.95,street,Le Bourg 69240 Thizy-les-Bourgs,69248_pk42mq,G,LE BOURG,
726071475,00016,72607147500016,O,,,,,,true,1,,,,LD,DU CALVAIRE,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.322634,46.031869,0.92,street,Chemin du Calvaire (Marnand) 69240 Thizy-les-Bourgs,69248_f0ka7f,G,CHEMIN DU CALVAIRE,MARNAND
779685361,00023,77968536100023,O,,NN,,,,true,1,,,,,LE CALVAIRE,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1978-09-01,F,,,,,60.01,NAP,N,4.322645,46.031921,0.95,street,Le Calvaire 69240 Thizy-les-Bourgs,69248_ltjlh6,G,LE CALVAIRE,
779707520,00010,77970752000010,O,,,,,,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
779707553,00011,77970755300011,O,,,,,2006-11-25T22:11:33,true,1,,,,,,69240,MARNAND,,,69129,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,91.2Z,NAF1993,N,,,0,,,,,,
