siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200100154,00018,20010015400018,O,1900-01-01,,,,2023-03-21T08:59:05,true,1,,24,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.538106,49.365005,0.95,housenumber,24 Rue de la Liberation 57320 Flastroff,57215_0160_00024,G,24 RUE DE LA LIBERATION,
215702150,00016,21570215000016,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,4,,8,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.535344,49.373478,0.94,housenumber,8 Rue de l’Ecole 57320 Flastroff,57215_0095_00008,G,8 RUE DE L ECOLE,
215702150,00024,21570215000024,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,8,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE BOIS DU BUCH,,,,85.20Z,NAFRev2,N,6.535344,49.373478,0.94,housenumber,8 Rue de l’Ecole 57320 Flastroff,57215_0095_00008,G,8 RUE DE L ECOLE,
215702150,00032,21570215000032,O,1995-12-25,NN,,,2008-01-04T18:36:54,false,2,,8,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.535344,49.373478,0.94,housenumber,8 Rue de l’Ecole 57320 Flastroff,57215_0095_00008,G,8 RUE DE L ECOLE,
295705883,00011,29570588300011,O,2000-06-07,NN,,,2019-09-04T16:41:27,true,4,MAIRIE,8,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,42.99Z,NAFRev2,N,6.535344,49.373478,0.94,housenumber,8 Rue de l’Ecole 57320 Flastroff,57215_0095_00008,G,8 RUE DE L ECOLE,
316499227,00015,31649922700015,O,1979-01-01,NN,,1623ZZ,2015-03-17T00:14:06,true,5,,4,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,31.09B,NAFRev2,N,6.533553,49.367097,0.94,housenumber,4 Rue du 18 Novembre 57320 Flastroff,57215_0090_00004,G,4 RUE DU 18 NOVEMBRE,
328852694,00012,32885269400012,O,1984-01-02,NN,,,2009-03-26T04:04:44,true,3,,20,,RUE,DE LA FONTAINE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,6.536362,49.379827,0.94,housenumber,20 Rue de la Fontaine 57320 Flastroff,57215_0110_00020,G,20 RUE DE LA FONTAINE,
330423138,00016,33042313800016,O,1984-07-01,NN,,,2019-06-24T13:25:47,false,5,,12,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.50Z,NAFRev2,O,6.532566,49.367573,0.94,housenumber,12 Rue du 18 Novembre 57320 Flastroff,57215_0090_00012,G,12 RUE DU 18 NOVEMBRE,
330423138,00024,33042313800024,O,2017-12-01,02,2020,,2022-08-29T09:21:28,true,1,,7,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,6.534311,49.369012,0.94,housenumber,7 Rue de l’Ecole 57320 Flastroff,57215_0095_00007,G,7 RUE DE L ECOLE,
340296854,00011,34029685400011,O,1987-01-01,01,2020,,2022-08-29T09:26:13,true,4,ZEURANGE,22,,RUE,SAINT GAL,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.539513,49.380442,0.89,housenumber,22 Rue Saint Gall 57320 Flastroff,57215_0215_00022,G,22 RUE SAINT GALL,
342388527,00018,34238852700018,O,,NN,,,,true,1,,2,,RUE,DES JARDINS ZEURANGE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,57.01,NAP,N,6.538331,49.379936,0.67,housenumber,2 Rue des Jardins 57320 Flastroff,57215_0145_00002,G,2 RUE DES JARDINS,
343820809,00014,34382080900014,O,1988-01-01,NN,,,2019-12-06T13:00:24,true,4,XEURANGE,5,,RUE,SAINT GALL,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,6.539499,49.38015,0.94,housenumber,5 Rue Saint Gall 57320 Flastroff,57215_0215_00005,G,5 RUE SAINT GALL,
350778593,00011,35077859300011,O,,,,,,true,1,,13,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,6.534979,49.36655,0.95,housenumber,13 Rue de la Liberation 57320 Flastroff,57215_0160_00013,G,13 RUE DE LA LIBERATION,
351533237,00019,35153323700019,O,1988-01-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,6.537295,49.379764,0.94,street,Rue de la Fontaine 57320 Flastroff,57215_0110,G,RUE DE LA FONTAINE,
378166763,00011,37816676300011,O,1990-01-01,NN,,,2008-01-04T21:13:28,true,3,,1,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.533391,49.36706,0.94,housenumber,1 Rue du 18 Novembre 57320 Flastroff,57215_0090_00001,G,1 RUE DU 18 NOVEMBRE,
390015402,00014,39001540200014,O,1993-01-01,NN,,,2020-03-13T03:37:45,true,5,ZEURANGE,10,,RUE,DU MOULIN,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,O,6.536196,49.379493,0.94,housenumber,10 Rue du Moulin 57320 Flastroff,57215_0165_00010,G,10 RUE DU MOULIN,
408927713,00011,40892771300011,O,,NN,,,,true,1,,,,,ZEURANGE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408927721,00014,40892772100014,O,1980-01-01,NN,,,,true,1,,,,,N 3 ZEURANGE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408927739,00016,40892773900016,O,1980-01-01,NN,,,,true,1,,3,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,6.532196,49.367624,0.94,housenumber,3 Rue du 18 Novembre 57320 Flastroff,57215_0090_00003,G,3 RUE DU 18 NOVEMBRE,
408927747,00019,40892774700019,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,3,,1,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.533391,49.36706,0.94,housenumber,1 Rue du 18 Novembre 57320 Flastroff,57215_0090_00001,G,1 RUE DU 18 NOVEMBRE,
408927762,00018,40892776200018,O,1993-01-01,NN,,,2011-11-29T05:26:44,true,4,ZEURANGE,,,RUE,DU CHATEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,6.541495,49.380031,0.94,street,Rue du Chateau 57320 Flastroff,57215_0015,G,RUE DU CHATEAU,
408927770,00011,40892777000011,O,1980-12-31,NN,,,2006-10-28T03:37:19,true,3,,18,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.532433,49.365659,0.95,housenumber,18 Rue Saint Eloi 57320 Flastroff,57215_0205_00018,G,18 RUE SAINT ELOI,
410400287,00018,41040028700018,O,1990-01-01,NN,,,2023-03-08T19:34:37,true,4,,1,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,6.533391,49.36706,0.94,housenumber,1 Rue du 18 Novembre 57320 Flastroff,57215_0090_00001,G,1 RUE DU 18 NOVEMBRE,
412345605,00015,41234560500015,O,1997-05-19,,,,,true,1,,10,,RUE,DU CHATEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.1R,NAF1993,N,6.54223,49.379691,0.94,housenumber,10 Rue du Chateau 57320 Flastroff,57215_0015_00010,G,10 RUE DU CHATEAU,
417602265,00015,41760226500015,O,1997-01-01,NN,,,2012-12-14T11:11:23,true,5,ZEURANGE,8,,RUE,DE LA FONTAINE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.537643,49.379837,0.94,housenumber,8 Rue de la Fontaine 57320 Flastroff,57215_0110_00008,G,8 RUE DE LA FONTAINE,
422474809,00015,42247480900015,O,1998-01-01,NN,,,2021-01-13T03:45:04,true,4,,22,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.532162,49.365311,0.95,housenumber,22 Rue Saint Eloi 57320 Flastroff,57215_0205_00022,G,22 RUE SAINT ELOI,
422945527,00014,42294552700014,O,1999-04-26,NN,,,2008-01-05T00:30:21,true,3,MR VION STEPHAN A ZEURANGE,26,,RUE,SAINT GALL,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.539191,49.380959,0.94,housenumber,26 Rue Saint Gall 57320 Flastroff,57215_0215_00026,G,26 RUE SAINT GALL,
428014633,00013,42801463300013,O,1987-01-01,NN,,,,true,4,,2,,RUE,DU PONT,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.536734,49.37755,0.94,housenumber,2 Rue du Pont 57320 Flastroff,57215_0177_00002,G,2 RUE DU PONT,
431483742,00018,43148374200018,O,,,,,,true,1,,22,,RUE,ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6G,NAF1993,N,6.532162,49.365311,0.86,housenumber,22 Rue Saint Eloi 57320 Flastroff,57215_0205_00022,G,22 RUE SAINT ELOI,
435361399,00031,43536139900031,O,2008-07-01,01,2020,4322BA,2022-08-29T09:13:33,true,2,,2,B,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.22B,NAFRev2,O,6.533698,49.367116,0.94,housenumber,2b Rue du 18 Novembre 57320 Flastroff,57215_0090_00002_b,G,2B RUE DU 18 NOVEMBRE,
440223931,00013,44022393100013,O,2001-11-15,NN,,4331ZB,2018-10-09T19:36:15,true,7,ZEURANGE,4,,RUE,DES JARDINS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.31Z,NAFRev2,N,6.538258,49.38014,0.94,housenumber,4 Rue des Jardins 57320 Flastroff,57215_0145_00004,G,4 RUE DES JARDINS,
440611416,00015,44061141600015,O,2002-01-01,NN,,,2022-02-08T04:29:36,true,5,ZEURANGE,22,,RUE,DE LA FONTAINE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,6.535956,49.380119,0.94,housenumber,22 Rue de la Fontaine 57320 Flastroff,57215_0110_00022,G,22 RUE DE LA FONTAINE,
441765096,00017,44176509600017,O,1982-01-01,NN,,,2008-04-23T13:31:12,true,3,,1,,RUE,DE HELTEN,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.534923,49.366999,0.94,housenumber,1 Rue de Helten 57320 Flastroff,57215_0130_00001,G,1 RUE DE HELTEN,
442351367,00028,44235136700028,O,2014-07-07,,,4321AB,2021-02-23T13:24:15,false,1,,28,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,A-Z ELECTRO,43.21A,NAFRev2,N,6.531048,49.36422,0.95,housenumber,28 Rue Saint Eloi 57320 Flastroff,57215_0205_00028,G,28 RUE SAINT ELOI,
449846872,00017,44984687200017,O,2003-01-02,NN,,,2008-01-04T23:55:16,true,3,ZEURANGE,2,,RUE,DU PONT,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.536734,49.37755,0.94,housenumber,2 Rue du Pont 57320 Flastroff,57215_0177_00002,G,2 RUE DU PONT,
449846872,00025,44984687200025,O,2008-01-02,,,,2021-02-23T13:32:17,false,1,ZEURANGE,2,,RUE,DU PONT,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.99A,NAFRev2,N,6.536734,49.37755,0.94,housenumber,2 Rue du Pont 57320 Flastroff,57215_0177_00002,G,2 RUE DU PONT,
453115602,00022,45311560200022,O,2008-02-18,,,,2010-07-07T08:44:08,true,2,,10,,RUE,ST GALL ZEURANGE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.21Z,NAFRev2,N,6.538502,49.379721,0.54,housenumber,10 Rue Saint Gall 57320 Flastroff,57215_0215_00010,G,10 RUE SAINT GALL,
478650310,00012,47865031000012,O,2004-06-01,NN,,,2008-01-05T21:40:58,true,3,,12,,RUE,DU 18 NOVEMBRE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.532566,49.367573,0.94,housenumber,12 Rue du 18 Novembre 57320 Flastroff,57215_0090_00012,G,12 RUE DU 18 NOVEMBRE,
501119283,00023,50111928300023,O,2011-05-01,,,,2018-05-09T19:32:57,false,2,ZEURANGE,,,,ROUTE DE WALDWISSE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,6.53546,49.369233,0.31,street,Impasse des Moissons 57320 Flastroff,57215_0162,G,IMPASSE DES MOISSONS,
503852014,00011,50385201400011,O,2007-12-01,,,,2008-04-23T13:31:12,true,1,,,,,1 RUE DE HELTEN,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,N,6.534923,49.366999,0.94,housenumber,1 Rue de Helten 57320 Flastroff,57215_0130_00001,G,1 RUE DE HELTEN,
508817319,00017,50881731900017,O,2008-10-01,,,,2008-10-31T09:03:34,true,1,,6,,RUE,DU RUISSEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.99A,NAFRev2,N,6.530307,49.364456,0.94,housenumber,6 Rue du Ruisseau 57320 Flastroff,57215_0185_00006,G,6 RUE DU RUISSEAU,
513830067,00015,51383006700015,O,2009-07-21,,,,2016-04-01T08:37:10,true,4,,24,B,RUE,SAINT-ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.21Z,NAFRev2,N,6.531759,49.364759,0.85,housenumber,24bis Rue Saint Eloi 57320 Flastroff,57215_0205_00024_bis,G,24BIS RUE SAINT ELOI,
523333326,00016,52333332600016,O,2010-06-15,,,,2012-11-10T02:16:37,false,2,,14,,RUE,SAINT ELOI PORTE 4,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,82.91Z,NAFRev2,N,-0.5713937,44.835278,0.7,poi.3,"Tour du Greffe, dite aussi tour du Châtelet de la Porte-Saint-Eloi (Patrimoine national) Bordeaux",https://osm.org/node/5438078828,G,,
524377272,00017,52437727200017,O,2010-09-01,,,,2012-11-10T02:24:30,true,2,,5,,RUE,DU PONT,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,96.02B,NAFRev2,N,6.536583,49.376633,0.94,housenumber,5 Rue du Pont 57320 Flastroff,57215_0177_00005,G,5 RUE DU PONT,
524678018,00028,52467801800028,O,2013-05-01,,,4321AB,2016-01-28T19:34:14,true,2,,1,,RUE,DU RUISSEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,S.L.E SERRE LOIC ELECTRIQUE,43.21A,NAFRev2,N,6.530984,49.364538,0.94,housenumber,1 Rue du Ruisseau 57320 Flastroff,57215_0185_00001,G,1 RUE DU RUISSEAU,
529081259,00028,52908125900028,O,2020-01-27,,,,2021-01-25T08:32:39,true,2,,2,,RUE,DU MOULIN,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,62.01Z,NAFRev2,N,6.537571,49.379574,0.94,housenumber,2 Rue du Moulin 57320 Flastroff,57215_0165_00002,G,2 RUE DU MOULIN,
533266912,00021,53326691200021,O,2013-01-01,,,,2012-12-14T11:11:23,false,1,ZEURANGE,,,RTE,DE WALDWISSE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.536191,49.370053,0.35,street,Impasse de la Foret 57320 Flastroff,57215_0115,G,IMPASSE DE LA FORET,
538139775,00018,53813977500018,O,2012-01-01,,,,2017-11-23T04:42:10,true,2,,6,,,A RUE DU CHATEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.54069,49.380228,0.81,housenumber,6a Rue du Chateau 57320 Flastroff,57215_0015_00006_a,G,6A RUE DU CHATEAU,
538324922,00029,53832492200029,O,2016-08-22,,,4399CZ,2017-04-11T10:23:05,false,1,,6,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,43.99C,NAFRev2,N,6.534268,49.366912,0.95,housenumber,6 Rue de la Liberation 57320 Flastroff,57215_0160_00006,G,6 RUE DE LA LIBERATION,
779958933,00029,77995893300029,O,1984-01-02,NN,,,,true,1,,22,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,52.6G,NAF1993,N,6.532162,49.365311,0.95,housenumber,22 Rue Saint Eloi 57320 Flastroff,57215_0205_00022,G,22 RUE SAINT ELOI,
779958941,00014,77995894100014,O,,,,,,true,1,,22,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.537008,49.365491,0.95,housenumber,22 Rue de la Liberation 57320 Flastroff,57215_0160_00022,G,22 RUE DE LA LIBERATION,
779958966,00029,77995896600029,O,,NN,,,,true,1,,16,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.532586,49.36581,0.95,housenumber,16 Rue Saint Eloi 57320 Flastroff,57215_0205_00016,G,16 RUE SAINT ELOI,
779958974,00023,77995897400023,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,65.1D,NAF1993,N,6.533889,49.366998,0.95,housenumber,2 Rue de la Liberation 57320 Flastroff,57215_0160_00002,G,2 RUE DE LA LIBERATION,
780036299,00060,78003629900060,O,1993-06-01,NN,,,2022-11-25T08:50:32,false,4,,2,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,64.19Z,NAFRev2,O,6.533889,49.366998,0.95,housenumber,2 Rue de la Liberation 57320 Flastroff,57215_0160_00002,G,2 RUE DE LA LIBERATION,
786074104,00013,78607410400013,O,,,,,,true,1,,27,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.532077,49.364903,0.95,housenumber,27 Rue Saint Eloi 57320 Flastroff,57215_0205_00027,G,27 RUE SAINT ELOI,
786074658,00018,78607465800018,O,,,,,,true,1,,70,,,,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
786973453,00016,78697345300016,O,1969-01-01,NN,,,2008-12-24T04:54:33,true,4,,30,,RUE,DE L'EGLISE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,6.533231,49.368061,0.52,street,Rue de l’Ecole 57320 Flastroff,57215_0095,G,RUE DE L ECOLE,
789273950,00012,78927395000012,O,2012-11-08,,,,2014-07-10T02:35:28,true,2,,14,,RUE,ST ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,IL ETAIT UNE FLEUR,47.89Z,NAFRev2,N,6.532678,49.365913,0.82,housenumber,14 Rue Saint Eloi 57320 Flastroff,57215_0205_00014,G,14 RUE SAINT ELOI,
789634193,00013,78963419300013,O,1991-04-18,,,,2012-11-28T16:05:35,true,1,ECOLE DU BOIS DU BUCH,8,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,1991-04-18,A,,,,,93.29Z,NAFRev2,N,6.535344,49.373478,0.94,housenumber,8 Rue de l’Ecole 57320 Flastroff,57215_0095_00008,G,8 RUE DE L ECOLE,
799153929,00010,79915392900010,O,2013-09-12,,,,2017-01-18T10:02:41,false,3,,32,,,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90E,NAFRev2,N,6.52998,49.363213,0.87,housenumber,32 Rue Saint Eloi 57320 Flastroff,57215_0205_00032,G,32 RUE SAINT ELOI,
808451488,00023,80845148800023,P,2021-01-01,,,3213ZZ,2021-05-27T11:32:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
818846453,00012,81884645300012,O,2016-01-15,,,,2016-03-04T09:46:23,true,1,,8,,RUE,DES CHAMPS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,35.11Z,NAFRev2,N,6.535809,49.368959,0.94,housenumber,8 Rue des Champs 57320 Flastroff,57215_0013_00008,G,8 RUE DES CHAMPS,
819441221,00010,81944122100010,O,2015-03-05,00,2020,,2022-08-29T10:10:20,true,3,MAIRIE,8,,RUE,DE L'ECOLE,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,94.99Z,NAFRev2,N,6.535344,49.373478,0.94,housenumber,8 Rue de l’Ecole 57320 Flastroff,57215_0095_00008,G,8 RUE DE L ECOLE,
820436848,00015,82043684800015,O,2016-04-30,,,,2016-05-23T12:23:09,true,1,,,,RUE,DES CHAMPS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,47.99A,NAFRev2,N,6.535859,49.369322,0.94,street,Rue des Champs 57320 Flastroff,57215_0013,G,RUE DES CHAMPS,
823018908,00017,82301890800017,O,2016-03-14,,,,2017-01-31T16:06:35,true,1,,3,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,6.533413,49.366581,0.95,housenumber,3 Rue Saint Eloi 57320 Flastroff,57215_0205_00003,G,3 RUE SAINT ELOI,
823718978,00013,82371897800013,O,2016-08-22,,,4321AB,2017-04-25T19:29:05,true,1,,6,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,43.21A,NAFRev2,N,6.534268,49.366912,0.95,housenumber,6 Rue de la Liberation 57320 Flastroff,57215_0160_00006,G,6 RUE DE LA LIBERATION,
833484694,00017,83348469400017,O,2018-01-01,,,,2019-12-10T03:56:21,true,2,ZEURANGE,8,,RUE,DU CHATEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.541495,49.380031,0.94,housenumber,8 Rue du Chateau 57320 Flastroff,57215_0015_00008,G,8 RUE DU CHATEAU,
834436875,00019,83443687500019,O,2018-01-05,,,1413ZG,2019-05-08T03:46:03,false,2,,8,,RUE,DES CHAMPS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,JAKUSIK,14.13Z,NAFRev2,N,6.535809,49.368959,0.94,housenumber,8 Rue des Champs 57320 Flastroff,57215_0013_00008,G,8 RUE DES CHAMPS,
841208754,00017,84120875400017,P,2018-07-16,,,,2020-01-30T09:15:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-16,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
841713589,00015,84171358900015,O,2018-09-01,,,,2019-06-19T08:41:35,false,2,,1,,RUE,DU RUISSEAU,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2019-03-05,F,LA FEE LUMINEUSE,,,,96.09Z,NAFRev2,N,6.530984,49.364538,0.94,housenumber,1 Rue du Ruisseau 57320 Flastroff,57215_0185_00001,G,1 RUE DU RUISSEAU,
842739989,00015,84273998900015,O,2018-05-14,,,,2018-10-02T08:42:11,true,1,,15,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,N,6.535448,49.366304,0.95,housenumber,15 Rue de la Liberation 57320 Flastroff,57215_0160_00015,G,15 RUE DE LA LIBERATION,
850353103,00011,85035310300011,P,2019-04-02,,,,2019-04-29T08:56:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
877846923,00010,87784692300010,O,2019-10-20,,,,2022-01-11T04:33:28,true,3,,11,,RUE,SAINT ELOI,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.532974,49.366143,0.95,housenumber,11 Rue Saint Eloi 57320 Flastroff,57215_0205_00011,G,11 RUE SAINT ELOI,
879504363,00018,87950436300018,O,2019-11-28,,,,2019-12-06T10:51:58,true,1,ZEURANGE,6,,RUE,DU PONT,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,47.99A,NAFRev2,N,6.536643,49.376795,0.94,housenumber,6 Rue du Pont 57320 Flastroff,57215_0177_00006,G,6 RUE DU PONT,
882657026,00010,88265702600010,O,2020-02-01,,,,2020-03-28T03:50:06,true,1,,19,,RUE,DES CHAMPS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.43Z,NAFRev2,N,6.535629,49.368613,0.94,housenumber,19 Rue des Champs 57320 Flastroff,57215_0013_00019,G,19 RUE DES CHAMPS,
883374159,00019,88337415900019,O,2020-05-13,,,,2020-05-14T03:49:22,true,1,,,,,10 RUE DES CHAMPS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,46.19B,NAFRev2,N,6.535604,49.368801,0.94,housenumber,10 Rue des Champs 57320 Flastroff,57215_0013_00010,G,10 RUE DES CHAMPS,
883761025,00013,88376102500013,O,2020-02-07,,,9602BB,2020-05-29T19:35:31,true,1,,11,,RUE,DES CHAMPS,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-02-07,A,MADEMOI NAILS,,,MADEMOI NAILS,96.02B,NAFRev2,N,6.53601,49.369107,0.94,housenumber,11 Rue des Champs 57320 Flastroff,57215_0013_00011,G,11 RUE DES CHAMPS,
884081001,00015,88408100100015,P,2020-05-18,,,4391BZ,2020-06-10T19:39:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-18,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
884730284,00012,88473028400012,O,2020-06-01,,,,2020-07-02T11:38:39,true,1,,6,,RUE,DE LA LIBERATION,57320,FLASTROFF,,,57215,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.45Z,NAFRev2,N,6.534268,49.366912,0.95,housenumber,6 Rue de la Liberation 57320 Flastroff,57215_0160_00006,G,6 RUE DE LA LIBERATION,
887976884,00015,88797688400015,P,2020-09-01,,,,2020-08-11T08:37:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
901109934,00017,90110993400017,P,2021-05-05,,,7420ZR,2021-07-05T19:34:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-05,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
904355617,00013,90435561700013,P,2021-10-14,,,,2022-03-16T03:58:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLASTROFF,,[ND],57215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-14,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,