id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960858,2019-01-04,000001,Vente,24000,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,18,,51,25.29,,,,,,,2,2,Appartement,22,1,,,,,,-0.391413,42.973614
2019-960989,2019-02-05,000001,Vente,8000,9022,,RES CINTO,A030,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,8021,16.01,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.331444,42.957939
2019-960999,2019-01-29,000001,Vente,52000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6783,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-960999,2019-01-29,000001,Vente,52000,9022,,RES SANCTUS,A190,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3041,27.31,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2019-961047,2019-02-11,000001,Vente,64500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6443,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961047,2019-02-11,000001,Vente,64500,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,226,31.11,35,,,,,,,,2,2,Appartement,33,2,,,,,,-0.331507,42.958423
2019-961105,2019-03-14,000001,Vente,41000,9179,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0063,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331246,42.959815
2019-961105,2019-03-14,000001,Vente,41000,9179,,GOURETTE,B138,64440,64204,Eaux-Bonnes,64,,,64204000AP0063,,,30,42.78,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.331246,42.959815
2019-961107,2019-02-27,000001,Vente,31800,9177,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,24,,68,27.93,,,,,,,2,2,Appartement,28,1,,,,,,-0.331103,42.960323
2019-961118,2019-02-28,000001,Vente,37650,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,312,19.78,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.33217,42.959245
2019-961118,2019-02-28,000001,Vente,37650,5458,,GOURETTE,B138,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-961118,2019-02-28,000001,Vente,37650,5458,,GOURETTE,B138,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-961130,2019-03-01,000001,Vente,69900,9179,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0063,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331246,42.959815
2019-961130,2019-03-01,000001,Vente,69900,9179,,GOURETTE,B138,64440,64204,Eaux-Bonnes,64,,,64204000AP0063,,,17,43.86,,,,,,,,,1,2,Appartement,110,4,,,,,,-0.331246,42.959815
2019-961142,2019-03-08,000001,Vente,103500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6719,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961142,2019-03-08,000001,Vente,103500,9181,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,143,,144,,62,,63,,,,4,2,Appartement,57,3,,,,,,-0.33146,42.95934
2019-961150,2019-03-14,000001,Vente,82000,5449,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0007,,,10,,36,56,,,,,,,2,2,Appartement,56,2,,,,,,-0.333717,42.959397
2019-961162,2019-02-22,000001,Vente,179080,5180,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0180,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,269,-0.400474,42.979365
2019-961178,2019-03-08,000001,Vente,650000,9133,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,651,-0.333625,42.956827
2019-961178,2019-03-08,000001,Vente,650000,9133,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,651,-0.333625,42.956827
2019-961178,2019-03-08,000001,Vente,650000,9133,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0048,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,651,-0.333625,42.956827
2019-961178,2019-03-08,000001,Vente,650000,9133,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,651,-0.333625,42.956827
2019-961228,2019-04-01,000001,Vente,58000,6,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0103,,,2,50.83,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.391828,42.973367
2019-961230,2019-03-22,000001,Vente,74000,9198,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0021,,,66,36.32,86,,,,,,,,2,2,Appartement,40,2,,,,,,-0.333222,42.958621
2019-961245,2019-04-15,000001,Vente,35500,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,285,29.03,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.33217,42.959245
2019-961245,2019-04-15,000001,Vente,35500,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-961261,2019-04-08,000001,Vente,58500,14,,AV CASTELLANE,0110,64440,64204,Eaux-Bonnes,64,,,64204000AN0166,,,29,47.23,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.391511,42.971708
2019-961305,2019-04-30,000001,Vente,34000,5318,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0009,,,2,27.3,,,,,,,,,1,2,Appartement,26,2,,,,,,-0.334242,42.959164
2019-961309,2019-04-29,000001,Vente,58245,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6824,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961309,2019-04-29,000001,Vente,58245,9022,,RES PENE MEDAA,A170,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,4008,,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.331444,42.957939
2019-961316,2019-04-26,000001,Vente,20000,21,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0108,,,23,,8,,,,,,,,2,2,Appartement,35,1,,,,,,-0.392415,42.973148
2019-961347,2019-04-04,000001,Vente,5450,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7179,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961361,2019-05-10,000001,Vente,60000,14,,AV CASTELLANE,0110,64440,64204,Eaux-Bonnes,64,,,64204000AN0166,,,1,,2,139.8,,,,,,,2,2,Appartement,147,5,,,,,,-0.391511,42.971708
2019-961364,2019-04-26,000001,Vente,31500,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,16,,49,31.13,,,,,,,2,2,Appartement,29,1,,,,,,-0.391413,42.973614
2019-961370,2019-05-21,000001,Vente,38000,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-961370,2019-05-21,000001,Vente,38000,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,296,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.33217,42.959245
2019-961370,2019-05-21,000001,Vente,38000,5458,,GOURETTE,B138,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-961382,2019-05-14,000001,Vente,75000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6792,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961382,2019-05-14,000001,Vente,75000,9022,,RES SANCTUS,A190,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3050,29.54,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.331444,42.957939
2019-961398,2019-05-14,000001,Vente,200,4,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0104,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.391918,42.973395
2019-961399,2019-05-21,000001,Vente,53000,9022,,RES PALOUMERE,A160,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,1011,,1100,29.77,,,,,,,2,2,Appartement,30,2,,,,,,-0.331444,42.957939
2019-961399,2019-05-21,000001,Vente,53000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6746,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961406,2019-05-23,000001,Vente,44750,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-961406,2019-05-23,000001,Vente,44750,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,5,,99,21.27,,,,,,,2,2,Appartement,21,1,,,,,,-0.33217,42.959245
2019-961495,2019-06-06,000001,Vente,4500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6377,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961496,2019-06-06,000001,Vente,60500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6442,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961496,2019-06-06,000001,Vente,60500,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,214,31.95,90,,,,,,,,2,2,Appartement,33,2,,,,,,-0.331507,42.958423
2019-961507,2019-06-06,000001,Vente,4500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6361,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961530,2019-06-07,000001,Vente,60282,9022,,RES SANCTUS,A190,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3005,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2019-961530,2019-06-07,000001,Vente,60282,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961551,2019-06-13,000001,Vente,146325,9123,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0018,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,276,-0.333773,42.958957
2019-961603,2019-06-21,000001,Vente,46000,9122,,LEY,B234,64440,64204,Eaux-Bonnes,64,,,64204000AR0016,,,65,,8,33.97,,,,,,,2,2,Appartement,34,0,,,,,,-0.334024,42.9586
2019-961615,2019-07-11,000001,Vente,148000,5188,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0188,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,237,-0.399395,42.978727
2019-961617,2019-07-05,000001,Vente,65150,5007,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0007,,,,,,,,,,,,,0,1,Maison,14,2,S,sols,,,30,-0.329057,42.960296
2019-961654,2019-07-05,000001,Vente,120000,5137,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,-0.400495,42.979778
2019-961654,2019-07-05,000001,Vente,120000,,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0144,,,,,,,,,,,,,0,,,,,P,prés,,,1448,-0.40063,42.979603
2019-961692,2019-07-09,000001,Vente,30000,3,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0269,,,3,37.59,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.393339,42.973922
2019-961692,2019-07-09,000001,Vente,30000,3,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0269,,,1,8.82,,,,,,,,,1,2,Appartement,8,1,,,,,,-0.393339,42.973922
2019-961735,2019-07-01,000001,Vente,51780,9122,,LEY,B234,64440,64204,Eaux-Bonnes,64,,,64204000AR0016,,,19,33.15,58,,,,,,,,2,2,Appartement,34,0,,,,,,-0.334024,42.9586
2019-961744,2019-07-22,000001,Vente,66000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6522,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961744,2019-07-22,000001,Vente,66000,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,199,,77,,,,,,,,2,2,Appartement,33,2,,,,,,-0.331507,42.958423
2019-961765,2019-07-24,000001,Vente,68000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6787,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961765,2019-07-24,000001,Vente,68000,9022,,RES SARRIERE,A195,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5029,,5200,31.2,,,,,,,2,2,Appartement,31,1,,,,,,-0.331444,42.957939
2019-961779,2019-07-09,000001,Vente,23700,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,2,,35,24,,,,,,,2,2,Appartement,25,1,,,,,,-0.391413,42.973614
2019-961798,2019-07-16,000001,Vente,47000,9198,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0021,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.333222,42.958621
2019-961798,2019-07-16,000001,Vente,47000,9198,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0021,,,69,,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.333222,42.958621
2019-961832,2019-08-14,000001,Vente,38000,9022,,RES SANCTUS,A190,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3110,27.01,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2019-961832,2019-08-14,000001,Vente,38000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961840,2019-07-24,000001,Vente,80000,9064,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0091,,,,,,,,,,,,,0,1,Maison,65,6,S,sols,,,295,,
2019-961840,2019-07-24,000001,Vente,80000,,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-961840,2019-07-24,000001,Vente,80000,,,BOURG D'AAS,B038,64440,64204,Eaux-Bonnes,64,,,64204000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,765,,
2019-961845,2019-07-08,000001,Vente,61000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6622,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961845,2019-07-08,000001,Vente,61000,9022,,RES SANCTUS,A190,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3047,27.32,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2019-961861,2019-07-29,000001,Vente,58220,9022,,RES PENE MEDAA,A170,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,4058,26.75,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2019-961861,2019-07-29,000001,Vente,58220,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6993,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961877,2019-08-26,000001,Vente,75000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6712,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961877,2019-08-26,000001,Vente,75000,9124,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0028,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.333773,42.957892
2019-961877,2019-08-26,000001,Vente,75000,9124,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0028,,,62,32.96,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.333773,42.957892
2019-961901,2019-08-20,000001,Vente,77000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5053,,6753,,,,,,,,2,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961901,2019-08-20,000001,Vente,77000,9022,,RES SARRIERE,A195,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,5171,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.331444,42.957939
2019-961902,2019-08-23,000001,Vente,42000,9177,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,28,,72,28.12,,,,,,,2,2,Appartement,28,1,,,,,,-0.331103,42.960323
2019-961903,2019-08-27,000001,Vente,45900,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,103,,125,19.65,,,,,,,2,2,Appartement,21,1,,,,,,-0.331507,42.958423
2019-961906,2019-08-13,000001,Vente,51000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6755,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961906,2019-08-13,000001,Vente,51000,9122,,LEY,B234,64440,64204,Eaux-Bonnes,64,,,64204000AR0016,,,21,,60,,,,,,,,2,2,Appartement,34,0,,,,,,-0.334024,42.9586
2019-961925,2019-08-09,000001,Vente,28000,5358,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0012,,,102,13.55,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.334527,42.958519
2019-961925,2019-08-09,000001,Vente,28000,5358,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0012,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334527,42.958519
2019-961925,2019-08-09,000001,Vente,28000,5358,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0012,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334527,42.958519
2019-961927,2019-08-14,000001,Vente,4500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6936,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-961932,2019-08-09,000001,Vente,40000,15,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0016,,,2,,20,34.7,,,,,,,2,2,Appartement,34,2,,,,,,-0.392842,42.973518
2019-961994,2019-09-03,000001,Vente,70000,5449,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0007,,,31,,51,,,,,,,,2,2,Appartement,50,2,,,,,,-0.333717,42.959397
2019-962010,2019-09-25,000001,Vente,27652,,,PL DE LA POSTE,0190,64440,64204,Eaux-Bonnes,64,,,64204000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.392514,42.973518
2019-962010,2019-09-25,000001,Vente,27652,3,,PL DE LA POSTE,0190,64440,64204,Eaux-Bonnes,64,,,64204000AN0231,,,6,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.392578,42.973612
2019-962023,2019-09-16,000001,Vente,14000,8,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0102,,,2,,3,,,,,,,,2,2,Appartement,66,3,,,,,,-0.391719,42.973385
2019-962024,2019-10-02,000001,Vente,40350,5449,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0007,,,12,,49,,,,,,,,2,2,Appartement,26,1,,,,,,-0.333717,42.959397
2019-962091,2019-10-11,000001,Vente,52500,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6458,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962091,2019-10-11,000001,Vente,52500,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,19,,229,,,,,,,,2,2,Appartement,33,2,,,,,,-0.331507,42.958423
2019-962184,2019-10-16,000001,Vente,46576,9181,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0065,,,8,41.3,89,,,,,,,,2,2,Appartement,45,3,,,,,,-0.33146,42.95934
2019-962210,2019-10-09,000001,Vente,72000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6551,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962210,2019-10-09,000001,Vente,72000,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,107,,168,,,,,,,,2,2,Appartement,43,2,,,,,,-0.331507,42.958423
2019-962217,2019-11-07,000001,Vente,52350,9177,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0062,,,49,30.95,5,,,,,,,,2,2,Appartement,34,2,,,,,,-0.331103,42.960323
2019-962261,2019-11-12,000001,Vente,36500,5458,,GOURETTE,B138,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-962261,2019-11-12,000001,Vente,36500,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33217,42.959245
2019-962261,2019-11-12,000001,Vente,36500,5458,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0152,,,200,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.33217,42.959245
2019-962263,2019-11-06,000001,Vente,27000,12,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0100,,,7,21.67,8,,,,,,,,2,2,Appartement,18,1,,,,,,-0.391434,42.973381
2019-962279,2019-11-14,000001,Vente,30000,1,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0003,,,12,,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.393813,42.973911
2019-962279,2019-11-14,000001,Vente,30000,1,,RUE LOUIS BARTHOU,0140,64440,64204,Eaux-Bonnes,64,,,64204000AN0003,,,13,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.393813,42.973911
2019-962308,2019-11-22,000001,Vente,56320,9022,,RES SANCTUS,A190,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,3173,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962308,2019-11-22,000001,Vente,56320,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6991,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962308,2019-11-22,000001,Vente,56320,9022,,RES PENE MEDAA,A170,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,4028,30.61,,,,,,,,,1,2,Appartement,31,1,,,,,,-0.331444,42.957939
2019-962321,2019-11-12,000001,Vente,26000,9001,,PL EUGENIE,0130,64440,64204,Eaux-Bonnes,64,,,64204000AN0151,,,24,15.11,,,,,,,,,1,2,Appartement,15,1,,,,,,-0.390714,42.970221
2019-962322,2019-11-18,000001,Vente,71000,1,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,98,-0.392067,42.973556
2019-962322,2019-11-18,000001,Vente,71000,1,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,98,-0.392067,42.973556
2019-962322,2019-11-18,000001,Vente,71000,1,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0029,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,98,-0.392067,42.973556
2019-962322,2019-11-18,000001,Vente,71000,1,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,98,-0.392067,42.973556
2019-962324,2019-11-13,000001,Vente,72700,9001,,PL EUGENIE,0130,64440,64204,Eaux-Bonnes,64,,,64204000AN0151,,,19,,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.390714,42.970221
2019-962325,2019-11-27,000001,Vente,28000,9026,,RES ARCIZETTES II,A010,64440,64204,Eaux-Bonnes,64,,,64204000AR0037,,,10,,44,20.33,,,,,,,2,2,Appartement,20,1,,,,,,-0.333037,42.957861
2019-962433,2019-12-17,000001,Vente,750,5314,,GOURETTE NORD,B346,64440,64204,Eaux-Bonnes,64,,,64204000AP0027,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331507,42.958423
2019-962436,2019-12-06,000001,Vente,59470,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6676,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962436,2019-12-06,000001,Vente,59470,9124,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0028,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.333773,42.957892
2019-962436,2019-12-06,000001,Vente,59470,9124,,GOURETTE SUD,B347,64440,64204,Eaux-Bonnes,64,,,64204000AR0028,,,88,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.333773,42.957892
2019-962477,2019-12-20,000001,Vente,23150,6,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0103,,,6,23.73,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.391828,42.973367
2019-962479,2019-12-28,000001,Vente,57000,9022,,RES PENE MEDAA,A170,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,4079,27.27,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.331444,42.957939
2019-962479,2019-12-28,000001,Vente,57000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,7017,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962519,2019-12-27,000001,Vente,40000,9233,,RTE D'AAS,0066,64440,64204,Eaux-Bonnes,64,,,64204000AN0272,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.390559,42.97417
2019-962519,2019-12-27,000001,Vente,40000,9233,,RTE D'AAS,0066,64440,64204,Eaux-Bonnes,64,,,64204000AN0272,,,4,69.05,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.390559,42.97417
2019-962525,2019-12-23,000001,Vente,40000,7,,RUE DE LA CASCADE,0100,64440,64204,Eaux-Bonnes,64,,,64204000AN0032,,,13,,46,29.98,,,,,,,2,2,Appartement,30,2,,,,,,-0.391413,42.973614
2019-962526,2019-12-30,000001,Vente,76000,9022,,RES PARKING PRIVE P3,A165,64440,64204,Eaux-Bonnes,64,,,64204000AP0022,,,6608,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.331444,42.957939
2019-962526,2019-12-30,000001,Vente,76000,9264,,RES D ANGLAS,A005,64440,64204,Eaux-Bonnes,64,,,64204000AR0026,,,44,,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.333535,42.958137
