siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501291,00010,21150129100010,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501291,00028,21150129100028,O,1983-12-21,NN,,,2010-04-18T03:10:19,false,4,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
211501291,00036,21150129100036,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.735141,45.366006,0.37,locality,La Borie Ferrand 15190 Montboudif,15129_B013,D,LA BORIE FERRAND,
211501291,00044,21150129100044,O,2002-12-25,NN,,,2013-10-05T12:26:05,false,3,,,,,MAIRIE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORT SCOLAIRE MONTBOUDIF,,,,49.31Z,NAFRev2,N,2.735141,45.366006,0.37,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
211501291,00051,21150129100051,O,2003-05-01,NN,,,2008-01-04T18:26:38,false,3,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MONTBOUDIF,,,,55.30Z,NAFRev2,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
261501985,00012,26150198500012,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504476,00019,26150447600019,O,1983-03-01,NN,,,2010-06-26T03:05:21,true,3,MAIRIE,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.735141,45.366006,0.37,locality,La Borie Ferrand 15190 Montboudif,15129_B013,D,LA BORIE FERRAND,
304647647,00011,30464764700011,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307464008,00019,30746400800019,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
307724328,00058,30772432800058,O,2002-05-01,NN,,,2006-11-25T09:22:31,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
311055321,00013,31105532100013,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,,,0,,,,,,
311071815,00014,31107181500014,O,,NN,,,,true,1,,,,PL,GEORGES POMPIDOU,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,2.5519607,48.8385282,0.82,poi.park,Jardin des Sources (Parc) Noisy-le-Grand,https://osm.org/way/158288323,G,,
311714059,00012,31171405900012,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311855605,00011,31185560500011,O,1978-01-01,NN,,,2011-12-16T15:44:10,true,4,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312065188,00020,31206518800020,O,2005-01-01,,,,2008-02-24T05:45:37,true,3,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
315773960,00010,31577396000010,O,1984-01-01,NN,,,2020-01-18T03:35:48,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323248245,00017,32324824500017,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.14,NAP,N,,,0,,,,,,
323959171,00014,32395917100014,O,1981-05-25,NN,,,2012-02-01T10:50:06,false,5,,,,,SOUVILLOUSE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323959171,00022,32395917100022,O,2011-11-25,,,,2016-04-10T04:28:51,true,2,,,,,BARONNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,77.31Z,NAFRev2,N,5.5479093,46.648044,0.88,poi.information,La Baronne (Informations) Macornay,https://osm.org/node/1117474703,G,,
331585984,00031,33158598400031,O,2003-07-30,NN,,,2008-11-07T00:50:25,false,3,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,45.2J,NAFRev1,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
333336824,00011,33333682400011,O,1985-07-23,NN,,,2008-01-04T20:38:06,true,3,,,,,BOMBOS,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335056628,00035,33505662800035,O,1993-05-11,NN,,,2015-12-01T03:40:34,true,3,,,,,LE REVERSIN,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
337996441,00016,33799644100016,O,1986-05-07,NN,,,2016-09-15T08:15:54,true,4,,,,,FALLEIX,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338400005,00017,33840000500017,O,1986-06-26,NN,,,2008-01-11T16:19:12,true,3,,,,,CARTELADE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.765743,45.37293,0.92,locality,Cartelade Est 15190 Montboudif,15129_B018,G,CARTELADE EST,
339904823,00012,33990482300012,O,1987-01-01,NN,,,2007-01-18T09:23:10,true,4,,,,,SOUVILHOUZE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341128692,00017,34112869200017,O,,NN,,,,true,1,,,,,LA MONTAGNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,01.2A,NAF1993,N,2.735141,45.366006,0.46,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
344543418,00018,34454341800018,O,1988-03-09,NN,,,2013-03-22T04:00:11,true,4,,,,,LA MONTAGNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.735141,45.366006,0.46,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
349254037,00022,34925403700022,O,1997-01-01,NN,,,,true,1,,,,,LA MORTHE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,2.735141,45.366006,0.37,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
349254169,00015,34925416900015,O,1989-01-01,NN,,,,true,1,,,,,LAMORTE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349254201,00016,34925420100016,O,1989-01-01,NN,,,2008-11-08T00:24:04,false,4,,,,,LAMORTE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349254201,00024,34925420100024,O,2001-10-01,NN,,,2006-10-27T03:48:45,true,3,,,,,LAMORTE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352080923,00019,35208092300019,O,1989-03-25,NN,,,2011-04-28T00:42:12,false,4,,,,,LES AIGUES,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.713146,45.377505,0.45,locality,Prats de l’Aigue 15190 Montboudif,15129_B054,G,PRATS DE L AIGUE,
352393276,00014,35239327600014,O,1989-04-01,NN,,,2006-12-15T06:13:04,true,3,,,,,LA VEYSSERETTE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352592398,00015,35259239800015,O,1989-11-14,NN,,,2015-03-09T10:36:26,false,4,,,,,LA RUCHE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.42Z,NAFRev2,N,2.735141,45.366006,0.3,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
352592398,00023,35259239800023,O,2015-03-01,,,,2021-02-23T11:05:01,true,1,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
353771421,00016,35377142100016,O,,,,,,true,1,,,,,CHASTELANAY,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381075894,00018,38107589400018,O,1991-04-01,NN,,,2016-04-26T02:02:39,true,5,,,,,SOUVILHOUZE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
383428315,00014,38342831500014,O,1991-10-15,00,2018,,2021-12-23T04:21:08,true,5,,,,,LASPARET,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
389601774,00018,38960177400018,O,,NN,,,,true,1,,,,,LE PRE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,70.2B,NAF1993,N,2.74879,45.360326,0.37,locality,Le Grand Jolon 15190 Montboudif,15129_B036,G,LE GRAND JOLON,
391132842,00017,39113284200017,O,1993-01-01,NN,,,2016-01-26T12:29:30,true,4,,,,,LA MONTAGNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,2.735141,45.366006,0.46,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
392139093,00018,39213909300018,O,1993-06-22,NN,,,2008-01-05T00:01:34,true,3,,,,,CHASTELANAY,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394319438,00013,39431943800013,O,1993-01-01,NN,,,,true,1,,,,,BAGNARD,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,5.9519941,43.1444593,0.77,poi.track,Chemin des Bagnards Toulon,https://osm.org/way/492582491,G,,
394714398,00010,39471439800010,O,1993-01-01,NN,,,2006-12-15T00:53:13,false,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398929885,00018,39892988500018,O,1980-01-01,NN,,,2008-01-04T18:59:28,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400013025,00012,40001302500012,O,1995-03-11,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401547054,00015,40154705400015,O,1976-01-01,NN,,,,true,4,,,,,LA MONTAGNONNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,2.735141,45.366006,0.38,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
403619307,00016,40361930700016,O,1996-01-01,NN,,,2008-01-04T20:25:59,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404218786,00022,40421878600022,O,1999-07-01,NN,,,2008-01-04T20:36:45,true,3,,,,,BAGNARD,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9519941,43.1444593,0.77,poi.track,Chemin des Bagnards Toulon,https://osm.org/way/492582491,G,,
408260529,00016,40826052900016,O,1996-07-01,NN,,,2008-01-04T21:07:41,true,3,,,,,LASPARET,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409321122,00015,40932112200015,O,1980-01-01,NN,,,,true,1,,,,,LE P0UGET,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409321130,00018,40932113000018,O,1980-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409321148,00010,40932114800010,O,1980-01-01,NN,,,2021-08-27T08:32:30,false,4,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409321155,00015,40932115500015,O,1984-12-31,NN,,,2021-03-23T08:56:21,true,3,,,,,MONTAMADIF,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321163,00019,40932116300019,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,L HOPITAL,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
409321171,00012,40932117100012,O,1986-12-31,NN,,,2008-01-04T21:25:08,true,4,,,,,LE GRAND JOLAN,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.74879,45.360326,0.75,locality,Le Grand Jolon 15190 Montboudif,15129_B036,G,LE GRAND JOLON,
409321189,00014,40932118900014,O,1990-12-31,NN,,,2015-05-14T07:44:04,true,4,,,,,BOMBOS,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321197,00017,40932119700017,O,1983-12-31,NN,,,2014-10-22T04:37:28,true,4,,,,,CHASTELANAY,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410226872,00019,41022687200019,O,1996-12-15,NN,,,2008-10-12T04:50:22,true,3,,,,,LE PRE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.74879,45.360326,0.37,locality,Le Grand Jolon 15190 Montboudif,15129_B036,G,LE GRAND JOLON,
410976930,00017,41097693000017,O,1980-01-01,NN,,,,true,1,,,,,LE CLOS,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.1A,NAF1993,N,2.74879,45.360326,0.33,locality,Le Grand Jolon 15190 Montboudif,15129_B036,G,LE GRAND JOLON,
410976948,00019,41097694800019,O,1980-01-01,NN,,,,true,1,,,,,BAGNARD,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.9519941,43.1444593,0.77,poi.track,Chemin des Bagnards Toulon,https://osm.org/way/492582491,G,,
410976955,00014,41097695500014,O,1981-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,BAGNARD,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,5.9519941,43.1444593,0.77,poi.track,Chemin des Bagnards Toulon,https://osm.org/way/492582491,G,,
410976963,00018,41097696300018,O,1980-01-01,NN,,,2013-07-03T15:50:15,true,5,,,,,LE POUGET,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
410976971,00011,41097697100011,O,1982-01-01,NN,,,2017-08-17T10:05:33,false,4,,,,,JAVILHAC,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410976971,00029,41097697100029,O,2015-12-31,,,,2021-02-23T11:33:12,true,1,,,,,JAVILHAC,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410976989,00013,41097698900013,O,1980-01-01,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411911753,00019,41191175300019,O,1997-04-23,02,2019,4332AA,2021-10-27T08:35:23,true,4,,,,,SOUVILHOUSE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
418280087,00010,41828008700010,O,1998-04-03,NN,,,2016-04-01T11:45:09,false,4,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
422026302,00014,42202630200014,O,1995-11-09,NN,,,2016-04-26T01:27:48,false,4,,,,,LE REVERSIN,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
422560888,00014,42256088800014,O,1999-05-01,NN,,,2006-10-30T23:55:14,true,3,,,,,LE POUGET,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,01.2A,NAFRev1,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
432406072,00012,43240607200012,O,1999-06-11,NN,,,2008-01-04T18:36:20,true,3,,,,,MAIRIE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.735141,45.366006,0.37,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
434149522,00022,43414952200022,O,2005-06-27,,,,2021-02-23T13:15:56,true,2,,,,,BAGNARD,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9519941,43.1444593,0.77,poi.track,Chemin des Bagnards Toulon,https://osm.org/way/492582491,G,,
444736037,00011,44473603700011,O,2003-01-01,NN,,,2008-01-04T22:36:11,true,3,,,,,BAGNARD,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9519941,43.1444593,0.77,poi.track,Chemin des Bagnards Toulon,https://osm.org/way/492582491,G,,
447713611,00013,44771361100013,O,2003-04-01,NN,,,2021-04-10T03:46:38,true,4,,,,,LA MONTAGNOUNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,2.735141,45.366006,0.38,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
451411193,00019,45141119300019,O,2003-12-10,NN,,,2021-12-25T03:40:00,true,3,,,,,LE GRAND JOLON,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.74879,45.360326,0.93,locality,Le Grand Jolon 15190 Montboudif,15129_B036,G,LE GRAND JOLON,
453391377,00026,45339137700026,O,2005-10-01,NN,,,2009-06-27T11:22:04,false,2,,,,,CHASTELANAY,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0N,NAFRev1,O,,,0,,,,,,
483428199,00010,48342819900010,O,2005-05-29,,,,2006-11-25T20:19:04,true,2,CAFE DE LA POSTE,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,55.3A,NAFRev1,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
489600221,00019,48960022100019,O,2006-04-01,NN,,,2020-02-05T03:53:33,true,3,LES ECURIES DU HAUT CANTAL LE REVERSIN,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES ECURIES DU HAUT CANTAL,,,,93.29Z,NAFRev2,N,,,0,,,,,,
494724958,00017,49472495800017,O,2007-03-01,01,2019,,2021-10-27T08:34:29,true,3,,,,,FALEIX,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
494724958,00025,49472495800025,O,2020-03-17,,,,2021-02-23T14:03:38,false,1,,,,,FALEIX,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497490573,00027,49749057300027,O,2010-08-01,01,2019,,2021-10-27T08:35:31,false,2,,,,,CHASTELANAY,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
503167819,00013,50316781900013,O,2008-04-01,01,2019,4399CZ,2021-10-27T08:06:46,true,1,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.99C,NAFRev2,O,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
513267849,00018,51326784900018,O,2005-12-14,,,,2009-06-23T13:52:43,true,1,MAIRIE,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2005-12-14,A,,,,,94.99Z,NAFRev2,N,2.735141,45.366006,0.37,locality,La Borie Ferrand 15190 Montboudif,15129_B013,D,LA BORIE FERRAND,
525000048,00013,52500004800013,O,2010-09-01,,,,2012-03-23T08:44:41,false,2,,,,,CHASTELANAY,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
530964931,00014,53096493100014,O,1993-01-01,,,,2016-09-26T11:40:53,true,2,,,,,LA RUCHE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,2.735141,45.366006,0.3,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
534527544,00017,53452754400017,O,2011-07-01,01,2019,4332AA,2021-10-27T08:42:34,true,1,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32A,NAFRev2,O,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
534691316,00028,53469131600028,O,2013-01-01,,,,2014-07-10T02:09:57,false,2,,,,,LES ESSARTS,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,LG INFO SERVICES,95.11Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
535971238,00014,53597123800014,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1986-01-23,F,,,,,81.21,NAP,N,,,0,,,,,,
536071996,00014,53607199600014,O,,NN,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.14,NAP,N,,,0,,,,,,
536370315,00015,53637031500015,O,,NN,,,,true,1,,,,,LE REVERSIN,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
536470214,00019,53647021400019,O,,,,,,true,1,,,,,LA MORTE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.05,NAP,N,2.735141,45.366006,0.4,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
536570609,00019,53657060900019,O,,,,,,true,1,,,,,LE REVERSIN,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536671472,00010,53667147200010,O,,,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
537071193,00024,53707119300024,O,1971-01-01,NN,,,2016-01-12T00:29:51,true,3,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
552139388,00359,55213938800359,O,1992-01-01,NN,,,2010-02-25T11:08:36,false,4,,,,,COINDRE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751936436,00011,75193643600011,O,2012-07-02,,,,2012-09-27T11:46:38,true,2,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99B,NAFRev2,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
754069318,00014,75406931800014,O,2012-08-29,,,,2018-02-03T03:40:27,true,1,,,,,LE BOURG,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,68.31Z,NAFRev2,N,2.732608,45.371818,0.93,street,Le Bourg 15190 Montboudif,15129_7si8er,G,LE BOURG,
779094127,00015,77909412700015,O,,00,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
779094150,00017,77909415000017,O,,,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
779094184,00016,77909418400016,O,,,,,,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
791954068,00015,79195406800015,O,2013-01-01,,,,2013-03-22T04:00:11,true,1,,,,,LA MONTAGNE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.735141,45.366006,0.46,locality,La Borie Ferrand 15190 Montboudif,15129_B013,G,LA BORIE FERRAND,
792116352,00016,79211635200016,O,2013-03-01,01,2019,,2021-10-27T09:00:37,true,1,,,,,LASPAROT,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
800840191,00012,80084019100012,O,2013-10-31,,,,2014-03-07T04:23:17,true,1,,,,,LA ROCHE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,02.10Z,NAFRev2,N,2.738004,45.376036,0.59,locality,Roche Grande 15190 Montboudif,15129_B062,G,ROCHE GRANDE,
814808820,00017,81480882000017,O,2016-01-01,,,,2015-11-23T08:47:28,true,1,JAVILHAC,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
818791261,00014,81879126100014,O,2016-01-01,,,,2016-03-02T11:13:47,true,1,,,,,JAVILHAC,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819137167,00014,81913716700014,O,2016-03-01,,,,2016-03-18T11:32:12,true,1,,,,,SOUVILHOUZE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
827986654,00024,82798665400024,O,2021-04-01,,,,2021-05-08T13:42:17,true,1,,,,,SOUVILHOUZE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
828747048,00019,82874704800019,O,2009-04-23,,,,2017-04-03T03:53:18,true,1,,,,LD,ROCHE GRANDE,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20A,NAFRev2,N,2.738004,45.376036,0.93,locality,Roche Grande 15190 Montboudif,15129_B062,G,ROCHE GRANDE,
828857003,00010,82885700300010,O,2013-12-24,,,,2017-04-07T04:03:00,true,1,,,,,,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828924670,00015,82892467000015,O,2017-04-07,,,,2017-04-11T07:34:26,true,1,,,,,FALEIX,15190,MONTBOUDIF,,,15129,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,