siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174202119,00304,17420211900304,O,1983-03-26,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DES ECHARMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE BELMONT-DE-LA-LOIRE,,,,84.11Z,NAFRev2,N,4.34935,46.167438,0.86,street,Route des Echarmeaux 42670 Belmont-de-la-Loire,42015_B152,G,ROUTE DES ECHARMEAUX,
200034973,00012,20003497300012,O,2013-01-01,22,2020,,2022-08-29T09:05:04,true,2,,,,PL,DES RAMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2018-02-28,A,EHPAD SAINTE ANNE,,,,87.10A,NAFRev2,O,4.345589,46.16616,0.82,street,Place des Rameaux 42670 Belmont-de-la-Loire,42015_0240,G,PLACE DES RAMEAUX,
200034973,00038,20003497300038,O,2013-01-01,,,,2023-06-22T10:45:49,false,1,,,,PL,DES RAMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,A,DOTATION NON AFFECTEE,,,,68.32A,NAFRev2,N,4.345589,46.16616,0.82,street,Place des Rameaux 42670 Belmont-de-la-Loire,42015_0240,G,PLACE DES RAMEAUX,
200034973,00046,20003497300046,O,2016-07-01,11,2020,,2022-08-29T09:05:04,false,1,,,,PL,DES RAMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2016-07-01,A,SSIAD,,,,86.90D,NAFRev2,O,4.345589,46.16616,0.82,street,Place des Rameaux 42670 Belmont-de-la-Loire,42015_0240,G,PLACE DES RAMEAUX,
214200156,00013,21420015600013,O,1983-03-01,NN,,,2020-08-25T10:17:15,false,5,,,,RTE,D'ECHARMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2018-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.34935,46.167438,0.74,street,Route des Echarmeaux 42670 Belmont-de-la-Loire,42015_B152,G,ROUTE DES ECHARMEAUX,
214200156,00021,21420015600021,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,116,,RTE,D'ECHARMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.346611,46.166511,0.79,housenumber,116 Route des Echarmeaux 42670 Belmont-de-la-Loire,42015_b152_00116,G,116 ROUTE DES ECHARMEAUX,
214200156,00039,21420015600039,O,2001-01-01,NN,,,2020-01-30T17:27:22,false,3,MAIRIE,9,,RUE,COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.345888,46.165839,0.89,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00047,21420015600047,O,2001-01-01,NN,,,2020-01-30T17:29:43,false,3,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00054,21420015600054,O,2001-01-01,NN,,,2020-01-30T17:31:54,false,3,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00062,21420015600062,O,2001-01-01,NN,,,2020-01-30T17:33:49,false,3,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION TREMONTET,,,,02.20Z,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00070,21420015600070,O,2000-01-01,NN,,,2020-01-30T17:35:34,false,3,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION LAFOND NOAILLY DE BELMOND LOIRE,,,,02.20Z,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00088,21420015600088,O,2000-01-01,NN,,,2020-01-30T17:38:06,false,3,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION LAFOND BARRELIERE BELMOND LOIRE,,,,02.20Z,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00096,21420015600096,O,2003-05-01,NN,,,2020-01-30T17:40:48,false,3,BASE DE LOISIRS PLAN D'EAU,,,RTE,DE CHARLIEU,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ECUREUILS,,,,55.30Z,NAFRev2,N,4.331444,46.166609,0.84,street,Route de Charlieu 42670 Belmont-de-la-Loire,42015_0001,G,ROUTE DE CHARLIEU,
214200156,00104,21420015600104,O,2018-11-01,12,2020,,2023-05-15T20:01:14,true,2,,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
214200156,00112,21420015600112,O,2020-02-28,,,,2023-07-03T12:04:34,false,1,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2020-02-28,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
224200014,00393,22420001400393,O,1904-04-04,NN,,,2021-10-01T11:02:00,false,4,,,,,MAIRIE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2020-12-25,A,DPS. CONSULTATION PMI,,,,86.22C,NAFRev2,N,4.355562,46.17429,0.38,street,Chemin de la Maison 42670 Belmont-de-la-Loire,42015_0154,G,CHEMIN DE LA MAISON,
244200218,00018,24420021800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,ECHARMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,4.34935,46.167438,0.77,street,Route des Echarmeaux 42670 Belmont-de-la-Loire,42015_B152,G,ROUTE DES ECHARMEAUX,
244200663,00015,24420066300015,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,,,RTE,ECHARMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.34935,46.167438,0.77,street,Route des Echarmeaux 42670 Belmont-de-la-Loire,42015_B152,G,ROUTE DES ECHARMEAUX,
244200663,00023,24420066300023,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,COMMUNAUTE COMMUNES,,,,HOTEL DE VILLE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,F,ENFANCE ET JEUNESSE,,,,88.99B,NAFRev2,N,4.363049,46.156987,0.46,street,Chemin de Belleville 42670 Belmont-de-la-Loire,42015_0048,G,CHEMIN DE BELLEVILLE,
244200663,00031,24420066300031,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,COMMUNAUTE COMMUNES,,,,HOTEL DE VILLE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,F,TOUS FADEL,,,,42.99Z,NAFRev2,N,4.363049,46.156987,0.46,street,Chemin de Belleville 42670 Belmont-de-la-Loire,42015_0048,G,CHEMIN DE BELLEVILLE,
244200663,00049,24420066300049,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,CTE COMMUNES,,,,HOTEL DE VILLE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.363049,46.156987,0.46,street,Chemin de Belleville 42670 Belmont-de-la-Loire,42015_0048,G,CHEMIN DE BELLEVILLE,
244200663,00056,24420066300056,O,2005-06-23,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RTE,DES ECHARMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIERS PARTAGES,,,,68.20B,NAFRev2,N,4.34935,46.167438,0.86,street,Route des Echarmeaux 42670 Belmont-de-la-Loire,42015_B152,G,ROUTE DES ECHARMEAUX,
254201585,00018,25420158500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,70.3D,NAF1993,N,4.355562,46.17429,0.38,street,Chemin de la Maison 42670 Belmont-de-la-Loire,42015_0154,G,CHEMIN DE LA MAISON,
254201601,00013,25420160100013,O,1991-11-26,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,4.355562,46.17429,0.38,street,Chemin de la Maison 42670 Belmont-de-la-Loire,42015_0154,G,CHEMIN DE LA MAISON,
264200023,00010,26420002300010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,PL,DES RAMEAUX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.10A,NAFRev2,O,4.345589,46.16616,0.82,street,Place des Rameaux 42670 Belmont-de-la-Loire,42015_0240,G,PLACE DES RAMEAUX,
264201872,00019,26420187200019,O,1992-01-01,NN,,,2020-01-30T17:46:25,false,4,,,,,MAIRIE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2018-11-01,F,CCAS,,,,88.99B,NAFRev2,N,4.355562,46.17429,0.38,street,Chemin de la Maison 42670 Belmont-de-la-Loire,42015_0154,G,CHEMIN DE LA MAISON,
264201872,00027,26420187200027,O,2018-11-01,,,,2021-09-20T09:26:12,true,2,MAIRIE,9,,RUE,DU COMMERCE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,4.345888,46.165839,0.95,housenumber,9 Rue du Commerce 42670 Belmont-de-la-Loire,42015_0006_00009,G,9 RUE DU COMMERCE,
300012390,00013,30001239000013,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,ROUTE DE DORIS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,4.355988,46.156934,0.81,street,Route de Doris 42670 Belmont-de-la-Loire,42015_0106,G,ROUTE DE DORIS,
300013059,00013,30001305900013,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,ROUTE DE DORIS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4M,NAFRev1,N,4.355988,46.156934,0.81,street,Route de Doris 42670 Belmont-de-la-Loire,42015_0106,G,ROUTE DE DORIS,
300427358,00019,30042735800019,O,1964-01-01,11,2020,4322AZ,2022-08-29T09:11:04,false,5,,,,PL,DE L'EGLISE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.22A,NAFRev2,O,4.346155,46.165256,0.82,street,Place de l’Eglise 42670 Belmont-de-la-Loire,42015_0108,G,PLACE DE L EGLISE,
300427358,00027,30042735800027,O,2022-03-01,,,4322AZ,2022-12-17T02:25:34,true,1,,110,,RUE,CENTRALE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2022-03-01,A,LESPINASSE FRERES,,,,43.22A,NAFRev2,O,4.34639,46.164645,0.95,housenumber,110 Rue Centrale 42670 Belmont-de-la-Loire,42015_0007_00110,G,110 RUE CENTRALE,
300895158,00024,30089515800024,O,2014-02-27,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,02.10Z,NAFRev2,N,4.347231,46.166873,0.92,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
301464152,00026,30146415200026,O,1985-02-08,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE L EGLISE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.346155,46.165256,0.82,street,Place de l’Eglise 42670 Belmont-de-la-Loire,42015_0108,G,PLACE DE L EGLISE,
301576278,00065,30157627800065,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,5161,,RTE,DE CHAUFFAILLES,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,4.350201,46.173659,0.71,street,Route de Chauffailles 42670 Belmont-de-la-Loire,42015_0002,G,ROUTE DE CHAUFFAILLES,
301888319,00037,30188831900037,O,1900-01-01,,,,2019-11-14T14:00:37,true,6,,,,,LA CROISEE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,4.330259,46.16533,0.92,street,Chemin de la Croisee 42670 Belmont-de-la-Loire,42015_0100,G,CHEMIN DE LA CROISEE,
302839584,00018,30283958400018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CROIX,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.2G,NAF1993,N,4.357736,46.170742,0.92,street,Chemin de la Croix 42670 Belmont-de-la-Loire,42015_0102,G,CHEMIN DE LA CROIX,
303224281,00038,30322428100038,O,2001-05-01,,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,4.347231,46.166873,0.92,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
303233662,00038,30323366200038,O,1999-08-19,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1E,NAF1993,N,4.347231,46.166873,0.92,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
303393045,00057,30339304500057,O,2009-08-20,,,3831ZA,2021-02-23T10:36:29,true,3,,,,,LE BOUT DU MONDE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,38.32Z,NAFRev2,N,4.318999,46.170266,0.81,street,Chemin du Bout du Monde 42670 Belmont-de-la-Loire,42015_0064,G,CHEMIN DU BOUT DU MONDE,
304683501,00015,30468350100015,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305148884,00029,30514888400029,O,1985-01-01,03,2020,,2022-08-29T09:12:09,true,5,,1077,,RTE,DES QUATRE VENTS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.362542,46.170367,0.63,housenumber,1077 Route des 4 Vents 42670 Belmont-de-la-Loire,42015_0200_01077,G,1077 ROUTE DES 4 VENTS,
305265944,00010,30526594400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305349763,00014,30534976300014,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CROISEE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,29.5G,NAFRev1,O,4.330259,46.16533,0.92,street,Chemin de la Croisee 42670 Belmont-de-la-Loire,42015_0100,G,CHEMIN DE LA CROISEE,
306568999,00016,30656899900016,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,PL,DE L EGLISE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.26Z,NAFRev2,N,4.346155,46.165256,0.82,street,Place de l’Eglise 42670 Belmont-de-la-Loire,42015_0108,G,PLACE DE L EGLISE,
306671702,00042,30667170200042,O,2008-03-01,,,,2019-11-14T14:00:37,false,2,,,,RTE,DE COURS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,90.03A,NAFRev2,N,4.339999,46.155867,0.81,street,Route de Cours 42670 Belmont-de-la-Loire,42015_0003,G,ROUTE DE COURS,
307776732,00017,30777673200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BARRIQUAND,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.20,NAP,N,4.327992,46.170483,0.93,street,Chemin de Barriquand 42670 Belmont-de-la-Loire,42015_0042,G,CHEMIN DE BARRIQUAND,
308133461,00027,30813346100027,O,1991-01-02,NN,,,2019-11-14T14:00:37,false,3,,,,,VERS VEAU,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308685510,00015,30868551000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LIEU DE BIESSE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,4.343691,46.167897,0.64,street,Chemin de Biesse 42670 Belmont-de-la-Loire,42015_0050,G,CHEMIN DE BIESSE,
310177712,00018,31017771200018,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.346155,46.165256,0.82,street,Place de l’Eglise 42670 Belmont-de-la-Loire,42015_0108,G,PLACE DE L EGLISE,
311750400,00021,31175040000021,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LES COMBES,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.325232,46.173038,0.74,street,Chemin des Combes 42670 Belmont-de-la-Loire,42015_0094,G,CHEMIN DES COMBES,
313469181,00017,31346918100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA ROCHE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,,F,,,,,53.06,NAP,N,4.350546,46.161363,0.93,street,Chemin de la Roche 42670 Belmont-de-la-Loire,42015_0206,G,CHEMIN DE LA ROCHE,
314439191,00011,31443919100011,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE DORIS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,51.4S,NAFRev1,O,4.355988,46.156934,0.8,street,Route de Doris 42670 Belmont-de-la-Loire,42015_0106,G,ROUTE DE DORIS,
315681858,00017,31568185800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BIESSE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,4.343691,46.167897,0.93,street,Chemin de Biesse 42670 Belmont-de-la-Loire,42015_0050,G,CHEMIN DE BIESSE,
315835744,00014,31583574400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,44.30,NAP,N,4.347231,46.166873,0.92,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
316559582,00028,31655958200028,O,1988-09-30,21,2020,,2022-08-29T09:15:16,true,4,,1077,,RTE,DES QUATRE VENTS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.362542,46.170367,0.63,housenumber,1077 Route des 4 Vents 42670 Belmont-de-la-Loire,42015_0200_01077,G,1077 ROUTE DES 4 VENTS,
316615459,00013,31661545900013,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA POSTE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.346857,46.164895,0.61,street,Rue de la Fontaine 42670 Belmont-de-la-Loire,42015_0004,G,RUE DE LA FONTAINE,
317066942,00010,31706694200010,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHEUFFAILLES,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.350201,46.173659,0.73,street,Route de Chauffailles 42670 Belmont-de-la-Loire,42015_0002,G,ROUTE DE CHAUFFAILLES,
317858322,00017,31785832200017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE PONT,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,O,4.347619,46.161395,0.57,street,Impasse du Pont 42670 Belmont-de-la-Loire,42015_0192,G,IMPASSE DU PONT,
318521481,00016,31852148100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA POSTE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,,F,,,,,74.1A,NAFRev1,N,4.346857,46.164895,0.61,street,Rue de la Fontaine 42670 Belmont-de-la-Loire,42015_0004,G,RUE DE LA FONTAINE,
318521499,00018,31852149900018,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4E,NAFRev1,N,4.347231,46.166873,0.91,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
320062151,00016,32006215100016,O,1980-09-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE COURS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,55.1A,NAF1993,N,4.339999,46.155867,0.81,street,Route de Cours 42670 Belmont-de-la-Loire,42015_0003,G,ROUTE DE COURS,
320191802,00018,32019180200018,O,1980-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.1F,NAFRev1,O,4.347231,46.166873,0.61,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
320802416,00018,32080241600018,O,1981-01-12,NN,,,2019-11-14T14:00:37,true,1,,,,,,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
320894447,00012,32089444700012,O,,,,,2019-11-14T14:00:37,true,1,,,,HAM,DE BELLEVILLE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,4.363049,46.156987,0.93,street,Chemin de Belleville 42670 Belmont-de-la-Loire,42015_0048,G,CHEMIN DE BELLEVILLE,
321398356,00014,32139835600014,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,70.2A,NAF1993,N,4.347231,46.166873,0.61,locality,Le Bourg Ouest 42670 Belmont-de-la-Loire,42015_B018,G,LE BOURG OUEST,
322681537,00013,32268153700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,TREMONTET,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,4.341385,46.148343,0.93,street,Chemin de Tremontet 42670 Belmont-de-la-Loire,42015_0220,G,CHEMIN DE TREMONTET,
323310219,00015,32331021900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHAUFFAILLES,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,64.46,NAP,N,4.350201,46.173659,0.87,street,Route de Chauffailles 42670 Belmont-de-la-Loire,42015_0002,G,ROUTE DE CHAUFFAILLES,
323695395,00018,32369539500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324511344,00016,32451134400016,O,1982-04-01,01,2020,,2022-08-29T09:18:25,true,5,SAINT CLAUDE,176,,CHE,DE CHAURION,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.353239,46.174558,0.85,housenumber,176 Chemin de Chaurion 42670 Belmont-de-la-Loire,42015_0084_00176,G,176 CHEMIN DE CHAURION,
325551224,00018,32555122400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,4.346155,46.165256,0.82,street,Place de l’Eglise 42670 Belmont-de-la-Loire,42015_0108,G,PLACE DE L EGLISE,
326847688,00016,32684768800016,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LA ROCHE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.350546,46.161363,0.93,street,Chemin de la Roche 42670 Belmont-de-la-Loire,42015_0206,G,CHEMIN DE LA ROCHE,
326847688,00024,32684768800024,O,2009-08-01,,,,2023-07-03T20:27:15,true,2,,,,,LIEUDIT BIESSE,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,46.19B,NAFRev2,N,4.343691,46.167897,0.93,street,Chemin de Biesse 42670 Belmont-de-la-Loire,42015_0050,G,CHEMIN DE BIESSE,
326990652,00025,32699065200025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE COURS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,4.339999,46.155867,0.81,street,Route de Cours 42670 Belmont-de-la-Loire,42015_0003,G,ROUTE DE COURS,
326990660,00028,32699066000028,O,1983-04-15,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE COURS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,02.0B,NAF1993,N,4.339999,46.155867,0.81,street,Route de Cours 42670 Belmont-de-la-Loire,42015_0003,G,ROUTE DE COURS,
326993896,00025,32699389600025,O,1983-04-15,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE COURS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,02.0B,NAF1993,N,4.339999,46.155867,0.81,street,Route de Cours 42670 Belmont-de-la-Loire,42015_0003,G,ROUTE DE COURS,
327009163,00012,32700916300012,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,A DENIS,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,4.37113,46.172225,0.69,street,Impasse Denis 42670 Belmont-de-la-Loire,42015_0104,G,IMPASSE DENIS,
327608808,00033,32760880800033,O,1993-01-28,,,,2019-11-14T14:00:37,true,1,,,,,TREMONTET,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,51.1N,NAF1993,N,4.341385,46.148343,0.93,street,Chemin de Tremontet 42670 Belmont-de-la-Loire,42015_0220,G,CHEMIN DE TREMONTET,
327635702,00019,32763570200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHAUFFAILLES,42670,BELMONT-DE-LA-LOIRE,,,42015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,4.350201,46.173659,0.87,street,Route de Chauffailles 42670 Belmont-de-la-Loire,42015_0002,G,ROUTE DE CHAUFFAILLES,