id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725058,2019-01-15,000001,Vente,3000,,,FANJAS,B539,48800,48004,Altier,48,,,480040000J0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,3.830465,44.447256
2019-725058,2019-01-15,000001,Vente,3000,,,FANJAS,B539,48800,48004,Altier,48,,,480040000J0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,3.830374,44.447157
2019-725058,2019-01-15,000001,Vente,3000,,,FANJAS,B539,48800,48004,Altier,48,,,480040000J0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,570,3.830261,44.447063
2019-725058,2019-01-15,000001,Vente,3000,,,LOU SERRE,C078,48800,48004,Altier,48,,,480040000J0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2250,3.829079,44.445953
2019-725058,2019-01-15,000001,Vente,3000,,,LOUS ESCHAFOUX,C142,48800,48004,Altier,48,,,480040000J0041,,,,,,,,,,,,,0,,,,,L,landes,,,4305,3.833022,44.444705
2019-725058,2019-01-15,000001,Vente,3000,,,LAUBESPY,B807,48800,48004,Altier,48,,,480040000J0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4150,3.832446,44.444759
2019-725058,2019-01-15,000001,Vente,3000,,,LAUBESPY,B807,48800,48004,Altier,48,,,480040000J0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,410,3.831762,44.444735
2019-725058,2019-01-15,000001,Vente,3000,,,LA CROUZETTE,B463,48800,48004,Altier,48,,,480040000J0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,3.833808,44.444922
2019-725058,2019-01-15,000001,Vente,3000,,,LA CROUZETTE,B463,48800,48004,Altier,48,,,480040000J0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,260,3.833423,44.44464
2019-725058,2019-01-15,000001,Vente,3000,,,LA CROUZETTE,B463,48800,48004,Altier,48,,,480040000J0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,3.834333,44.44493
2019-725058,2019-01-15,000001,Vente,3000,,,LA CROUZETTE,B463,48800,48004,Altier,48,,,480040000J0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1630,3.834398,44.444704
2019-725058,2019-01-15,000001,Vente,3000,,,LOU SERRE,C078,48800,48004,Altier,48,,,480040000K0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5430,3.829528,44.449016
2019-725088,2019-01-08,000001,Echange,1885.27,,,FELJAS,B553,48800,48004,Altier,48,,,480040000A1157,,,,,,,,,,,,,0,,,,,L,landes,,,5235,3.842406,44.47234
2019-725088,2019-01-08,000001,Echange,1885.27,,,PRAT DEL MOULY,C401,48800,48004,Altier,48,,,480040000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,64,3.842464,44.472203
2019-725088,2019-01-08,000001,Echange,1885.27,,,PRAT DEL MOULY,C401,48800,48004,Altier,48,,,480040000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.842142,44.472307
2019-725088,2019-01-08,000001,Echange,1885.27,,,FELJAS,B553,48800,48004,Altier,48,,,480040000A1164,,,,,,,,,,,,,0,,,,,L,landes,,,379,3.841639,44.4728
2019-725088,2019-01-08,000001,Echange,1885.27,,,FELJAS,B553,48800,48004,Altier,48,,,480040000A1165,,,,,,,,,,,,,0,,,,,L,landes,,,111,3.842705,44.472615
2019-725089,2019-01-08,000002,Echange,1854.02,,,LOU GOUTAILLOU,B982,48800,48004,Altier,48,,,480040000A1062,,,,,,,,,,,,,0,,,,,L,landes,,,1683,3.840967,44.476441
2019-725089,2019-01-08,000002,Echange,1854.02,,,LA COMBE LOU GOUTAL,B382,48800,48004,Altier,48,,,480040000A1064,,,,,,,,,,,,,0,,,,,L,landes,,,515,3.840596,44.476732
2019-725089,2019-01-08,000002,Echange,1854.02,,,LOUS RANQUETS,C165,48800,48004,Altier,48,,,480040000A1066,,,,,,,,,,,,,0,,,,,L,landes,,,332,3.840351,44.476599
2019-725089,2019-01-08,000002,Echange,1854.02,,,LOUS RANQUETS,C165,48800,48004,Altier,48,,,480040000A1068,,,,,,,,,,,,,0,,,,,L,landes,,,137,3.840192,44.47659
2019-725089,2019-01-08,000002,Echange,1854.02,,,LOU COULET,B941,48800,48004,Altier,48,,,480040000A1167,,,,,,,,,,,,,0,,,,,L,landes,,,1855,3.839985,44.476911
2019-725441,2019-03-29,000001,Vente,500,,,VILLESPASSES,C787,48800,48004,Altier,48,,,480040000H0142,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.863056,44.448874
2019-725520,2019-04-12,000001,Vente,10000,,,LOU JOUENAS,B990,48800,48004,Altier,48,,,480040000E0849,,,,,,,,,,,,,0,,,,,P,prés,,,3800,3.861282,44.455191
2019-725520,2019-04-12,000001,Vente,10000,,,L ADRECH,B006,48800,48004,Altier,48,,,480040000F0645,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2886,3.87217,44.451844
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3465,3.871738,44.451755
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0647,,,,,,,,,,,,,0,,,,,L,landes,,,6887,3.871167,44.452412
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0650,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,3.870537,44.452959
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0651,,,,,,,,,,,,,0,,,,,L,landes,,,11610,3.869909,44.453074
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0652,,,,,,,,,,,,,0,,,,,P,prés,,,7620,3.868923,44.452611
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0656,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.870213,44.451052
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0657,,,,,,,,,,,,,0,,,,,P,prés,,,4620,3.870533,44.45148
2019-725520,2019-04-12,000001,Vente,10000,,,BROUSSOUS,B182,48800,48004,Altier,48,,,480040000F0658,,,,,,,,,,,,,0,,,,,L,landes,,,2600,3.870933,44.452145
2019-725520,2019-04-12,000001,Vente,10000,,,LA RIAILLE,C482,48800,48004,Altier,48,,,480040000F0680,,,,,,,,,,,,,0,,,,,L,landes,,,1670,3.869903,44.450631
2019-725520,2019-04-12,000001,Vente,10000,,,LA LOUBIERE,C107,48800,48004,Altier,48,,,480040000G0575,,,,,,,,,,,,,0,,,,,L,landes,,,12817,3.873123,44.436463
2019-725520,2019-04-12,000001,Vente,10000,,,LOU SERRE,C078,48800,48004,Altier,48,,,480040000H0166,,,,,,,,,,,,,0,,,,,L,landes,,,8650,3.858976,44.450034
2019-725520,2019-04-12,000001,Vente,10000,,,LOUS REDONDES,C166,48800,48004,Altier,48,,,480040000H0204,,,,,,,,,,,,,0,,,,,L,landes,,,885,3.861159,44.448298
2019-725520,2019-04-12,000001,Vente,10000,,,LOUS REDONDES,C166,48800,48004,Altier,48,,,480040000H0205,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1625,3.860887,44.448561
2019-725520,2019-04-12,000001,Vente,10000,,,LA SOGNE,C631,48800,48004,Altier,48,,,480040000H0213,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.859827,44.447349
2019-725520,2019-04-12,000001,Vente,10000,,,LA SOGNE,C631,48800,48004,Altier,48,,,480040000H0215,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.859585,44.447253
2019-725520,2019-04-12,000001,Vente,10000,,,LA VERNEDE,C776,48800,48004,Altier,48,,,480040000H0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1104,3.859759,44.445265
2019-725520,2019-04-12,000001,Vente,10000,,,LA VERNEDE,C776,48800,48004,Altier,48,,,480040000H0219,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5174,3.860482,44.444993
2019-725520,2019-04-12,000001,Vente,10000,,,LA VERNEDE,C776,48800,48004,Altier,48,,,480040000H0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1080,3.860068,44.445412
2019-725520,2019-04-12,000001,Vente,10000,,,LA VERNEDE,C776,48800,48004,Altier,48,,,480040000H0221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1888,3.860586,44.445275
2019-725520,2019-04-12,000001,Vente,10000,,,LA VERNEDE,C776,48800,48004,Altier,48,,,480040000H0222,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1024,3.860897,44.445119
2019-725520,2019-04-12,000001,Vente,10000,,,CLAPAREDE,B342,48800,48004,Altier,48,,,480040000H0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6500,3.855489,44.444074
2019-725520,2019-04-12,000001,Vente,10000,,,CLAPAREDE,B342,48800,48004,Altier,48,,,480040000H0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5250,3.855501,44.444487
2019-725520,2019-04-12,000001,Vente,10000,,,CLAPAREDE,B342,48800,48004,Altier,48,,,480040000H0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,3.855369,44.444756
2019-725669,2019-05-18,000001,Vente,135000,5413,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0356,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,145,3.879704,44.444619
2019-725669,2019-05-18,000001,Vente,135000,,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0361,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.879833,44.444593
2019-725669,2019-05-18,000001,Vente,135000,,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0362,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.879885,44.44466
2019-725669,2019-05-18,000001,Vente,135000,,,LA VERNEDE,C776,48800,48004,Altier,48,,,480040000G0782,,,,,,,,,,,,,0,,,,,P,prés,,,117,3.879178,44.442003
2019-725840,2019-06-19,000001,Vente,89520,,,LOU GOUTAL,B983,48800,48004,Altier,48,,,480040000D0131,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.852518,44.493035
2019-725840,2019-06-19,000001,Vente,89520,,,LOU GOUTAL,B983,48800,48004,Altier,48,,,480040000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.852097,44.493107
2019-725840,2019-06-19,000001,Vente,89520,,,LA CLEDE,B352,48800,48004,Altier,48,,,480040000D0211,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.852614,44.4929
2019-726008,2019-07-18,000001,Vente,124,,,LOUS GOUTALS,C152,48800,48004,Altier,48,,,480040000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,1550,3.849193,44.506549
2019-726053,2019-07-25,000001,Vente,1,,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0368,,,,,,,,,,,,,0,,,,,L,landes,,,27,3.879436,44.44527
2019-726155,2019-08-16,000001,Vente,1,,,RABEYRALS,C442,48800,48004,Altier,48,,,480040000G0369,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.879425,44.445308
2019-726331,2019-08-12,000001,Vente,8600,,,LA SOUCHEIRE,C675,48800,48004,Altier,48,,,480040000J0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15930,3.836781,44.434001
2019-726331,2019-08-12,000001,Vente,8600,,,L OULTRE,C241,48800,48004,Altier,48,,,480040000J0320,,,,,,,,,,,,,0,,,,,L,landes,,,8380,3.837353,44.4349
2019-726331,2019-08-12,000001,Vente,8600,,,L OULTRE,C241,48800,48004,Altier,48,,,480040000J0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10090,3.836355,44.435596
2019-726472,2019-08-02,000001,Vente,,,,TRAVERS DE LA FOUON,C734,48800,48004,Altier,48,,,480040000A1055,,,,,,,,,,,,,0,,,,,L,landes,,,27,3.841094,44.475926
2019-726472,2019-08-02,000001,Vente,,,,TRAVERS DE LA FOUON,C734,48800,48004,Altier,48,,,480040000A1056,,,,,,,,,,,,,0,,,,,L,landes,,,676,3.841178,44.475264
2019-726472,2019-08-02,000001,Vente,,,,TRAVERS DE LA FOUON,C734,48800,48004,Altier,48,,,480040000A1057,,,,,,,,,,,,,0,,,,,L,landes,,,807,3.841273,44.476025
2019-726472,2019-08-02,000001,Vente,,,,L HOURTAL,B686,48800,48004,Altier,48,,,480040000D0783,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.862264,44.476623
2019-726585,2019-10-18,000001,Vente,600,,,LAS REILLADES,B780,48800,48004,Altier,48,,,480040000G0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3232,3.877277,44.439349
2019-726623,2019-10-26,000001,Vente,3500,,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.862282,44.475553
2019-726623,2019-10-26,000001,Vente,3500,,,ALTIER VILLAGE,B027,48800,48004,Altier,48,,,480040000D0821,,,,,,,,,,,,,0,,,,,L,landes,,,72,3.862282,44.475553
2019-726624,2019-10-08,000001,Vente,45000,,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0568,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.8287,44.442712
2019-726624,2019-10-08,000001,Vente,45000,,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0569,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.828753,44.44268
2019-726624,2019-10-08,000001,Vente,45000,5447,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0570,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.82863,44.442673
2019-726624,2019-10-08,000001,Vente,45000,5447,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0570,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.82863,44.442673
2019-726624,2019-10-08,000001,Vente,45000,5213,,VILLAGE DE CHAREYLASSES,C785,48800,48004,Altier,48,,,480040000J0571,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,109,3.828653,44.442614
