siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01701,13001779101701,O,2021-07-01,,,,2021-11-04T14:27:21,false,1,,185,,RUE,DE LA CHAPELLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT RRS VALDIEU,,,,84.13Z,NAFRev2,N,7.056932,47.630962,0.94,housenumber,185 Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224_00185,G,185 RUE DE LA CHAPELLE,
186802427,00010,18680242700010,O,1985-07-30,,,,2019-11-14T14:00:53,true,3,,,,,,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801928,00013,21680192800013,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,4,,,,,,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801928,00021,21680192800021,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,,,,,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE BERNARD MENGIS,,,,80.1Z,NAF1993,O,,,0,,,,,,
216801928,00039,21680192800039,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803460,00015,21680346000015,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256800855,00015,25680085500015,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,MAIRIE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256802323,00053,25680232300053,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,MAIRIE-ECOLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
296801145,00016,29680114500016,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302133897,00025,30213389700025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,45.2A,NAF1993,N,7.062131,47.631458,0.76,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
314216581,00020,31421658100020,O,,,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE LA CHAPELLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.057194,47.63057,0.94,housenumber,21 Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224_00021,G,21 RUE DE LA CHAPELLE,
315305532,00014,31530553200014,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
315696518,00010,31569651800010,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PRINCIPALE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,01.50,NAP,N,7.058624,47.621087,0.35,street,Rue du Pré le Loup 68210 Valdieu-Lutran,68192_0180,G,RUE DU PRE LE LOUP,
316688837,00012,31668883700012,O,,,,,2019-11-14T14:00:53,true,1,,3,,RTE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.062131,47.631458,0.69,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
317445245,00028,31744524500028,O,2000-02-23,NN,,,2019-11-14T14:00:53,true,1,,3,,RTE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,55.3A,NAF1993,N,7.062131,47.631458,0.69,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
318070257,00015,31807025700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,51.4L,NAF1993,O,7.062131,47.631458,0.76,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
319415832,00017,31941583200017,O,1980-07-01,NN,,,2019-11-14T14:00:53,true,4,,1336,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,7.057548,47.621667,0.95,housenumber,1336 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_01336,G,1336 RUE DE ROMAGNY,
323761858,00030,32376185800030,O,2002-01-02,NN,,,2019-11-14T14:00:53,true,6,,3,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,56.10A,NAFRev2,N,7.062131,47.631458,0.85,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
324418656,00025,32441865600025,O,1992-08-10,,,,2019-11-14T14:00:53,false,3,,1,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,92.3A,NAF1993,N,7.057713,47.626482,0.85,street,Rue de Romagny 68210 Valdieu-Lutran,68192_0200,G,RUE DE ROMAGNY,
324418656,00033,32441865600033,O,1999-03-04,NN,,,2019-11-14T14:00:53,true,3,,49,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
328469960,00012,32846996000012,O,1983-06-27,NN,,,2019-11-14T14:00:53,true,4,,47,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,70.2B,NAF1993,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
330545526,00023,33054552600023,O,1990-06-01,NN,,,2019-11-14T14:00:53,true,1,,3,,RTE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,7.062131,47.631458,0.69,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
330657651,00015,33065765100015,O,1984-09-19,NN,,,2019-11-14T14:00:53,true,4,,1336,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.057548,47.621667,0.95,housenumber,1336 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_01336,G,1336 RUE DE ROMAGNY,
331926931,00014,33192693100014,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,47,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.3Z,NAF1993,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
332194760,00010,33219476000010,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,3,,48,,RTE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,7.05141,47.623768,0.72,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
341140036,00011,34114003600011,O,1987-03-15,NN,,,2021-02-23T10:56:58,true,3,,150,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.060424,47.63028,0.95,housenumber,150 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_00150,G,150 RUE DE ROMAGNY,
349299982,00026,34929998200026,O,2010-11-08,,,,2019-11-14T14:00:53,false,2,,6,,CHE,HALAGE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.49Z,NAFRev2,N,7.058938,47.632072,0.86,housenumber,6 Chemin de Halage 68210 Valdieu-Lutran,68192_0233_00006,G,6 CHEMIN DE HALAGE,
352029003,00030,35202900300030,O,2009-08-12,,,,2021-02-23T11:04:32,true,1,,416,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,68.20B,NAFRev2,N,7.059118,47.628097,0.95,housenumber,416 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_00416,G,416 RUE DE ROMAGNY,
353227705,00020,35322770500020,O,1990-01-01,,,,2019-11-14T14:00:53,true,2,,70,,RUE,DU BALLON,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,81.30Z,NAFRev2,N,7.058363,47.633223,0.94,housenumber,70 Rue du Ballon 68210 Valdieu-Lutran,68192_0221_00070,G,70 RUE DU BALLON,
378943740,00027,37894374000027,O,2006-11-21,,,,2021-02-23T11:07:36,false,2,,38,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
378943740,00035,37894374000035,O,2009-12-28,,,,2021-02-23T11:07:36,true,1,,558,,RUE,DE MONTREUX-VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20B,NAFRev2,N,7.049014,47.623875,0.95,housenumber,558 Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160_00558,G,558 RUE DE MONTREUX VIEUX,
392560686,00041,39256068600041,O,1998-03-15,NN,,,2019-11-14T14:00:53,false,4,,46,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.3Z,NAF1993,O,7.055513,47.623574,0.95,housenumber,46 Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160_00046,G,46 RUE DE MONTREUX VIEUX,
394642607,00011,39464260700011,O,1960-01-01,NN,,,2019-11-14T14:00:53,true,5,,28,,RUE,DE MONTREUX-VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
394943302,00015,39494330200015,O,1994-05-09,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE LA CHAPELLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,52.6E,NAF1993,N,7.057194,47.63057,0.94,housenumber,21 Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224_00021,G,21 RUE DE LA CHAPELLE,
397511940,00017,39751194000017,O,1984-09-01,NN,,,2019-11-14T14:00:53,true,3,,34,,RUE,DES PATURAGES,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.056243,47.632975,0.82,street,Rue des Pâturages 68210 Valdieu-Lutran,68192_0229,G,RUE DES PATURAGES,
399860592,00043,39986059200043,O,2017-11-06,02,2019,,2021-10-27T08:26:16,true,2,,43,,RUE,DU PRE LE LOUP,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,LES JARDINS DE MORGANE,47.81Z,NAFRev2,O,7.05838,47.621113,0.94,housenumber,43 Rue du Pré le Loup 68210 Valdieu-Lutran,68192_0180_00043,G,43 RUE DU PRE LE LOUP,
402017933,00019,40201793300019,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,46,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.055513,47.623574,0.95,housenumber,46 Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160_00046,G,46 RUE DE MONTREUX VIEUX,
402409205,00018,40240920500018,O,,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE LA CHAPELLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,52.6D,NAF1993,O,7.057194,47.63057,0.94,housenumber,21 Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224_00021,G,21 RUE DE LA CHAPELLE,
409770948,00027,40977094800027,O,2020-09-30,,,,2021-11-11T11:31:42,true,1,,721,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,7.055704,47.631702,0.95,housenumber,721 Rue de Belfort 68210 Valdieu-Lutran,68192_0223_00721,G,721 RUE DE BELFORT,
410496988,00016,41049698800016,O,1996-12-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,7.062131,47.631458,0.85,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
410801344,00012,41080134400012,O,1996-12-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.062131,47.631458,0.85,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
413842436,00011,41384243600011,O,1997-05-01,NN,,,2022-03-04T04:29:28,true,3,,28,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
413842436,00029,41384243600029,O,1997-05-01,NN,,,2019-11-14T14:00:53,false,3,,28,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
415372101,00014,41537210100014,O,1997-12-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DE LUTRAN,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.057573,47.632617,0.82,housenumber,20 Rue des Pâturages 68210 Valdieu-Lutran,68192_0229_00020,G,20 RUE DES PATURAGES,
419471644,00015,41947164400015,O,1986-08-16,,,,2020-12-23T03:39:06,true,4,,16,,RUE,DE LUTRAN,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,7.057991,47.630999,0.76,street,Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224,G,RUE DE LA CHAPELLE,
419815311,00016,41981531100016,O,1982-12-31,,,,2019-11-14T14:00:53,true,1,,31,,RUE,DES PATURAGES,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,7.056243,47.632975,0.82,street,Rue des Pâturages 68210 Valdieu-Lutran,68192_0229,G,RUE DES PATURAGES,
419815329,00018,41981532900018,O,1990-12-31,NN,,,2019-11-14T14:00:53,true,3,,45,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
424868842,00073,42486884200073,O,2012-01-01,,,,2019-11-14T14:00:53,false,1,,426,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,O,7.060118,47.631596,0.95,housenumber,426 Rue de Belfort 68210 Valdieu-Lutran,68192_0223_00426,G,426 RUE DE BELFORT,
424900116,00015,42490011600015,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,4,,31,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
429638695,00016,42963869500016,O,1999-12-01,NN,,,2019-11-14T14:00:53,true,6,,239,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,7.0602,47.629633,0.95,housenumber,239 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_00239,G,239 RUE DE ROMAGNY,
429703028,00010,42970302800010,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,4,,47,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,81.30Z,NAFRev2,N,7.05141,47.623768,0.84,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
432160109,00026,43216010900026,O,2009-08-01,,,,2021-02-23T13:13:16,true,1,,34,,RUE,MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.13Z,NAFRev2,N,7.05141,47.623768,0.8,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
443114475,00017,44311447500017,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,35,,RUE,DES PATURAGE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.056243,47.632975,0.77,street,Rue des Pâturages 68210 Valdieu-Lutran,68192_0229,G,RUE DES PATURAGES,
444968432,00013,44496843200013,O,2003-01-13,NN,,,2019-11-14T14:00:53,false,3,,21,,RUE,DE LA CHAPELLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.6E,NAFRev1,N,7.057194,47.63057,0.94,housenumber,21 Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224_00021,G,21 RUE DE LA CHAPELLE,
452213416,00012,45221341600012,O,2004-02-17,NN,,,2019-11-14T14:00:53,true,4,,21,,RUE,DE LA CHAPELLE,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,7.057194,47.63057,0.94,housenumber,21 Rue de la Chapelle 68210 Valdieu-Lutran,68192_0224_00021,G,21 RUE DE LA CHAPELLE,
453389223,00018,45338922300018,O,2004-04-28,01,2019,,2021-10-27T08:10:17,true,4,,44,,RUE,DU BALLON,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.76Z,NAFRev2,O,7.058505,47.633786,0.8,street,Rue du Ballon 68210 Valdieu-Lutran,68192_0221,G,RUE DU BALLON,
453470528,00028,45347052800028,O,2011-10-12,,,,2021-02-23T13:37:52,true,3,,126,,RUE,DE MONTRIEUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,46.19B,NAFRev2,N,7.054479,47.623653,0.88,housenumber,126 Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160_00126,G,126 RUE DE MONTREUX VIEUX,
477886519,00016,47788651900016,O,2004-09-01,NN,,,2019-11-14T14:00:53,false,4,,31,B,RUE,B RUE DES PATURAGES,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90F,NAFRev2,N,7.056243,47.632975,0.73,street,Rue des Pâturages 68210 Valdieu-Lutran,68192_0229,G,RUE DES PATURAGES,
484939020,00018,48493902000018,O,1988-10-25,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.057713,47.626482,0.85,street,Rue de Romagny 68210 Valdieu-Lutran,68192_0200,G,RUE DE ROMAGNY,
484939020,00026,48493902000026,O,2014-04-01,,,,2019-11-14T14:00:53,false,2,,80,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,81.30Z,NAFRev2,N,7.055055,47.623615,0.95,housenumber,80 Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160_00080,G,80 RUE DE MONTREUX VIEUX,
493336143,00018,49333614300018,O,1989-06-01,,,,2021-02-23T14:00:56,true,2,,298,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.059713,47.629163,0.95,housenumber,298 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_00298,G,298 RUE DE ROMAGNY,
493902878,00039,49390287800039,O,2011-01-10,,,,2019-11-14T14:00:53,true,1,,721,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.20B,NAFRev2,N,7.055704,47.631702,0.95,housenumber,721 Rue de Belfort 68210 Valdieu-Lutran,68192_0223_00721,G,721 RUE DE BELFORT,
499684611,00019,49968461100019,O,2007-07-17,,,,2019-11-14T14:00:53,false,3,,24,A,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.20B,NAFRev2,N,7.062131,47.631458,0.77,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
499684611,00027,49968461100027,O,2013-09-23,,,,2021-02-23T14:08:29,true,1,,721,,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,68.20B,NAFRev2,N,7.055704,47.631702,0.95,housenumber,721 Rue de Belfort 68210 Valdieu-Lutran,68192_0223_00721,G,721 RUE DE BELFORT,
500296272,00015,50029627200015,O,2007-10-01,,,,2019-11-14T14:00:53,true,3,,,,CHE,CHAMP LEMME,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.10Z,NAFRev2,N,7.056545,47.626684,0.75,street,Rue du Champ Lemme 68210 Valdieu-Lutran,68192_0110,G,RUE DU CHAMP LEMME,
500579941,00013,50057994100013,O,2007-08-15,NN,,,2019-11-14T14:00:53,true,3,38A,,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,56.10C,NAFRev2,O,7.05141,47.623768,0.95,street,Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160,G,RUE DE MONTREUX VIEUX,
503186850,00015,50318685000015,O,2008-03-17,03,2019,4399DC,2021-10-27T08:06:48,true,3,,1254,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2017-03-31,A,CHRIS PAYSAGE,,,CHRIS PAYSAGE,81.30Z,NAFRev2,O,7.05643,47.622051,0.95,housenumber,1254 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_01254,G,1254 RUE DE ROMAGNY,
505011650,00015,50501165000015,O,2008-06-24,,,,2019-11-14T14:00:53,true,2,,3,B,RUE,DE BELFORT,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,43.99C,NAFRev2,O,7.062131,47.631458,0.81,street,Rue de Belfort 68210 Valdieu-Lutran,68192_0223,G,RUE DE BELFORT,
507541662,00015,50754166200015,O,2008-08-01,,,,2019-11-14T14:00:53,false,8,,150,,RUE,DU BALLON,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,74.90B,NAFRev2,N,7.058668,47.633832,0.94,housenumber,150 Rue du Ballon 68210 Valdieu-Lutran,68192_0221_00150,G,150 RUE DU BALLON,
508352291,00035,50835229100035,O,2011-08-14,,,,2021-02-23T14:21:18,true,1,,978,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2011-08-14,A,,,,,74.10Z,NAFRev2,N,7.057012,47.623808,0.95,housenumber,978 Rue de Romagny 68210 Valdieu-Lutran,68192_0200_00978,G,978 RUE DE ROMAGNY,
510621972,00015,51062197200015,O,2009-02-20,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DE ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,74.20Z,NAFRev2,N,7.057713,47.626482,0.85,street,Rue de Romagny 68210 Valdieu-Lutran,68192_0200,G,RUE DE ROMAGNY,
513081489,00017,51308148900017,O,2009-05-29,,,,2019-11-14T14:00:53,true,1,,40,,RUE,DU BALLON,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,7.058505,47.633786,0.8,street,Rue du Ballon 68210 Valdieu-Lutran,68192_0221,G,RUE DU BALLON,
513643908,00017,51364390800017,O,1988-02-12,NN,,,2019-11-14T14:00:53,true,1,FOYER COMMUNAL,51,,RUE,DE VALDIEU,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,1988-02-12,A,,,,,93.29Z,NAFRev2,O,7.056785,47.623645,0.8,street,Rue de Valdieu 68210 Valdieu-Lutran,68192_0220,G,RUE DE VALDIEU,
513811190,00018,51381119000018,O,2008-12-15,,,,2019-11-14T14:00:53,true,1,,7,,RUE,ROMAGNY,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,74.20Z,NAFRev2,N,7.057713,47.626482,0.79,street,Rue de Romagny 68210 Valdieu-Lutran,68192_0200,G,RUE DE ROMAGNY,
514787928,00019,51478792800019,O,2009-09-01,,,,2019-11-14T14:00:53,false,2,,25,,RUE,DU BASSIN,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,N,7.057146,47.631918,0.79,street,Rue du Bassin 68210 Valdieu-Lutran,68192_0222,G,RUE DU BASSIN,
519896617,00015,51989661700015,O,2010-01-08,,,,2019-11-14T14:00:53,true,1,VALDIEU LUTRAN,53,,RUE,DU BASSIN,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,68.20B,NAFRev2,N,7.057146,47.631918,0.94,housenumber,53 Rue du Bassin 68210 Valdieu-Lutran,68192_0222_00053,G,53 RUE DU BASSIN,
520074824,00019,52007482400019,O,2010-02-01,,,1610AQ,2019-11-14T14:00:53,true,2,,159,,RUE,DE MONTREUX VIEUX,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.99A,NAFRev2,N,7.05409,47.623635,0.95,housenumber,159 Rue de Montreux-Vieux 68210 Valdieu-Lutran,68192_0160_00159,G,159 RUE DE MONTREUX VIEUX,
520912916,00035,52091291600035,O,2015-12-23,,,,2021-01-15T12:10:26,false,2,,444,,RUE,DU CHAMP LEMME,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,7.056255,47.629844,0.94,housenumber,444 Rue du Champ Lemme 68210 Valdieu-Lutran,68192_0110_00444,G,444 RUE DU CHAMP LEMME,
523729556,00010,52372955600010,O,2010-08-02,,,4399CZ,2019-11-14T14:00:53,true,2,,520,,RUE,DU CHAMP LEMME,68210,VALDIEU-LUTRAN,,,68192,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,ENT. LIEBY SERGE,43.99C,NAFRev2,N,7.05701,47.63023,0.94,housenumber,520 Rue du Champ Lemme 68210 Valdieu-Lutran,68192_0110_00520,G,520 RUE DU CHAMP LEMME,