id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110523,2021-01-29,000001,Vente,1000,,,BRULLADOU SUR LA FONT,B016,09110,09197,Montaillou,09,,,091970000B1039,,,,,,,,,,,,,0,,,,,L,landes,,,2435,1.897188,42.78327
2021-111752,2021-03-30,000001,Vente,20000,,,MONTAILLOU,B037,09110,09197,Montaillou,09,,,091970000A0891,,,,,,,,,,,,,0,,,,,J,jardins,,,327,1.897434,42.786926
2021-111752,2021-03-30,000001,Vente,20000,8,,QUA BARRI D'AMONT,A005,09110,09197,Montaillou,09,,,091970000A1682,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,328,1.897482,42.787259
2021-112357,2021-05-04,000001,Vente,50000,25,,QUA BARRI D'AMONT,A005,09110,09197,Montaillou,09,,,091970000A0906,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,190,1.897896,42.787411
2021-112357,2021-05-04,000001,Vente,50000,45,,QUA BARRI D'AVALH,A010,09110,09197,Montaillou,09,,,091970000A1653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.897975,42.788595
2021-113215,2021-07-07,000001,Vente,64000,,,QUA BARRI D'EN FORT,A015,09110,09197,Montaillou,09,,,091970000A1806,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.897643,42.786465
2021-113522,2021-07-10,000001,Vente,25000,16,,QUA LES GRANGES,A020,09110,09197,Montaillou,09,,,091970000A1035,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,340,1.898163,42.785384
2021-114400,2021-09-03,000001,Vente,1000,,,LA BARRIERE,B005,09110,09197,Montaillou,09,,,091970000A1218,,,,,,,,,,,,,0,,,,,L,landes,,,585,1.89399,42.78757
2021-114400,2021-09-03,000001,Vente,1000,,,LE SERIROL,B048,09110,09197,Montaillou,09,,,091970000A1404,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.894198,42.782957
2021-114400,2021-09-03,000001,Vente,1000,,,SOULA DE LA COUT,B051,09110,09197,Montaillou,09,,,091970000A1532,,,,,,,,,,,,,0,,,,,P,prés,,,655,1.887708,42.779402
2021-114400,2021-09-03,000001,Vente,1000,,,LE FONTANAL,B031,09110,09197,Montaillou,09,,,091970000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,998,1.904387,42.786996
2021-114400,2021-09-03,000001,Vente,1000,,,LE FONTANAL,B031,09110,09197,Montaillou,09,,,091970000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.90264,42.7849
2021-114400,2021-09-03,000001,Vente,1000,,,CANTON DE COSTERAVE,B018,09110,09197,Montaillou,09,,,091970000B0600,,,,,,,,,,,,,0,,,,,L,landes,,,1620,1.90228,42.781881
2021-114400,2021-09-03,000001,Vente,1000,,,CANTON DE COSTERAVE,B018,09110,09197,Montaillou,09,,,091970000B0705,,,,,,,,,,,,,0,,,,,L,landes,,,3540,1.906209,42.782243
2021-114400,2021-09-03,000001,Vente,1000,,,BALAGUES,B004,09110,09197,Montaillou,09,,,091970000B1175,,,,,,,,,,,,,0,,,,,L,landes,,,1695,1.896433,42.776922
2021-115208,2021-10-12,000001,Vente,22000,,,LESCOULA,B036,09110,09197,Montaillou,09,,,091970000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.899673,42.788373
2021-115208,2021-10-12,000001,Vente,22000,,,LESCOULA,B036,09110,09197,Montaillou,09,,,091970000A0945,,,,,,,,,,,,,0,,,,,J,jardins,,,72,1.899572,42.788378
2021-115208,2021-10-12,000001,Vente,22000,,,LESCOULA,B036,09110,09197,Montaillou,09,,,091970000A0947,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.899486,42.788337
2021-115208,2021-10-12,000001,Vente,22000,,,LESCOULA,B036,09110,09197,Montaillou,09,,,091970000A0948,,,,,,,,,,,,,0,,,,,L,landes,,,233,1.899362,42.788288
2021-115208,2021-10-12,000001,Vente,22000,,,QUA BARRI D'AVALH,A010,09110,09197,Montaillou,09,,,091970000A1610,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.899332,42.788433
2021-116550,2021-12-30,000001,Vente,800,,,RIEUTORT,B042,09110,09197,Montaillou,09,,,091970000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.901995,42.799672
