id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307666,2019-01-04,000002,Vente,5000,,,LES BROCHIERS,B015,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0434,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.28964,45.002598
2019-307739,2019-01-11,000001,Vente,242000,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0426,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3890,5.307214,45.017857
2019-307739,2019-01-11,000001,Vente,242000,440,,CHE DE CARPAT,0515,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0561,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,808,5.307099,45.017463
2019-307739,2019-01-11,000001,Vente,242000,440,,CHE DE CARPAT,0515,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0561,,,,,,,,,,,,,0,1,Maison,164,7,J,jardins,,,1000,5.307099,45.017463
2019-307756,2019-01-03,000001,Vente,4000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0454,,,,,,,,,,,,,0,,,,,P,prés,,,468,5.29231,45.026233
2019-307868,2019-01-15,000001,Vente,274500,145,,CHE DE LA PRUNE,0684,26190,26307,Saint-Jean-en-Royans,26,,,26307000AB0243,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,5.270178,45.024249
2019-307868,2019-01-15,000001,Vente,274500,145,,CHE DE LA PRUNE,0684,26190,26307,Saint-Jean-en-Royans,26,,,26307000AB0243,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,433,5.270178,45.024249
2019-307966,2019-01-24,000001,Vente,65000,,,RUE CONSTANT BERTHET,0055,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0411,,,,,,,,,,,,,0,,,,,J,jardins,,,13,5.292265,45.0213
2019-307966,2019-01-24,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0832,,,,,,,,,,,,,0,,,,,T,terres,,,1002,5.291959,45.021393
2019-308065,2019-01-29,000001,Vente,7500,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6680,5.28859,45.021624
2019-308243,2019-02-13,000002,Vente,57000,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,85,5.282991,45.019489
2019-308243,2019-02-13,000002,Vente,57000,155,,CHE DES CHUILES,0539,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0516,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1328,5.282694,45.019482
2019-308243,2019-02-13,000002,Vente,57000,155,,CHE DES CHUILES,0539,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0516,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1328,5.282694,45.019482
2019-308243,2019-02-13,000002,Vente,57000,155,,CHE DES CHUILES,0539,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0516,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1328,5.282694,45.019482
2019-308243,2019-02-13,000002,Vente,57000,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0519,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.28303,45.019305
2019-308243,2019-02-13,000002,Vente,57000,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0521,,,,,,,,,,,,,0,,,,,T,terres,,,302,5.282949,45.019464
2019-308622,2019-02-22,000001,Vente,46000,5323,,AV BENJAMIN MALOSSANNES,0027,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0050,,,20,63.38,,,,,,,,,1,2,Appartement,60,3,,,,,,5.290995,45.023513
2019-308649,2019-02-18,000001,Vente,1800,645,,AV DE PROVENCE,0315,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0428,,,,,,,,,,,,,0,,,,,S,sols,,,699,5.286296,45.008942
2019-308649,2019-02-18,000001,Vente,1800,645,,AV DE PROVENCE,0315,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0429,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.286531,45.008833
2019-308686,2019-02-27,000001,Vente,20000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0410,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.293046,45.016491
2019-309022,2019-03-08,000002,Vente,1420,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0725,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.284793,45.01486
2019-309022,2019-03-08,000002,Vente,1420,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0727,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.285309,45.014829
2019-309022,2019-03-08,000002,Vente,1420,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0728,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.28602,45.014769
2019-309022,2019-03-08,000002,Vente,1420,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0730,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.285658,45.014803
2019-309022,2019-03-08,000002,Vente,1420,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0525,,,,,,,,,,,,,0,,,,,S,sols,,,1419,5.288874,45.02049
2019-309032,2019-03-08,000001,Vente,52500,31,,RUE PASTEUR,0310,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0167,,,6,,9,,,,,,,,2,2,Appartement,51,2,,,,,,5.292159,45.018126
2019-309300,2019-03-21,000002,Vente,3700,645,,AV DE PROVENCE,0315,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0438,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.286319,45.008538
2019-309337,2019-03-21,000002,Vente,19875,,,LES BORNES,B014,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0433,,,,,,,,,,,,,0,,,,,P,prés,,,795,5.285706,45.008386
2019-309377,2019-03-27,000001,Vente,235000,260,,CHE DE PALET,0662,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0355,,,,,,,,,,,,,0,1,Maison,124,5,L,landes,PATUR,Pâture plantée,1110,5.29778,45.007324
2019-309377,2019-03-27,000001,Vente,235000,260,,CHE DE PALET,0662,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0355,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,640,5.29778,45.007324
2019-309377,2019-03-27,000001,Vente,235000,,,THUIRES,B087,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0358,,,,,,,,,,,,,0,,,,,S,sols,,,810,5.297853,45.007075
2019-310017,2019-04-19,000001,Vente,307000,45,,IMP DU SAPIN BLEU,0728,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0342,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1000,5.283237,45.020084
2019-310017,2019-04-19,000001,Vente,307000,45,,IMP DU SAPIN BLEU,0728,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0342,,,,,,,,,,,,,0,1,Maison,181,7,AG,terrains d'agrément,,,485,5.283237,45.020084
2019-310017,2019-04-19,000001,Vente,307000,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0344,,,,,,,,,,,,,0,,,,,T,terres,,,269,5.283246,45.019914
2019-310017,2019-04-19,000001,Vente,307000,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0345,,,,,,,,,,,,,0,,,,,T,terres,,,242,5.283138,45.020275
2019-310171,2019-04-26,000001,Vente,191000,111,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0538,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,685,5.291803,45.013965
2019-310171,2019-04-26,000001,Vente,191000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0599,,,,,,,,,,,,,0,,,,,P,prés,,,985,5.292261,45.01389
2019-310429,2019-05-09,000001,Vente,120000,2,,RUE HECTOR ALLEOBERT,0150,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0441,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,528,5.295884,45.024315
2019-310429,2019-05-09,000001,Vente,120000,2,,RUE HECTOR ALLEOBERT,0150,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0441,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,528,5.295884,45.024315
2019-310429,2019-05-09,000001,Vente,120000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0444,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.296032,45.024278
2019-310656,2019-05-17,000001,Vente,25000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7,5.286313,45.013376
2019-310656,2019-05-17,000001,Vente,25000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.286224,45.0135
2019-310656,2019-05-17,000001,Vente,25000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0354,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,109,5.286088,45.013468
2019-310678,2019-05-20,000001,Vente,236750,,,L ECHARRASSON ET FROCHET,B034,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0228,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4570,5.325161,44.994836
2019-310678,2019-05-20,000001,Vente,236750,,,L ECHARRASSON ET FROCHET,B034,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28200,5.324786,44.994218
2019-310678,2019-05-20,000001,Vente,236750,,,L ECHARRASSON ET FROCHET,B034,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0229,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.324786,44.994218
2019-310678,2019-05-20,000001,Vente,236750,175,,CHE DE L'ALPY,0449,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0230,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1290,5.323607,44.994926
2019-310678,2019-05-20,000001,Vente,236750,,,L ECHARRASSON ET FROCHET,B034,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0231,,,,,,,,,,,,,0,,,,,P,prés,,,2310,5.323412,44.995159
2019-310678,2019-05-20,000001,Vente,236750,,,L ECHARRASSON ET FROCHET,B034,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8540,5.323193,44.994132
2019-310718,2019-05-24,000001,Vente,242200,,,L ECHARRASSON ET ROTOVES,B035,26190,26307,Saint-Jean-en-Royans,26,,,263070000E0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,5.306946,44.984762
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2240,5.301036,45.001449
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0027,,,,,,,,,,,,,0,,,,,P,prés,,,3500,5.301445,45.003543
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0028,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.301428,45.003624
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5445,5.30394,45.002059
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,170,5.302802,45.003833
2019-310718,2019-05-24,000001,Vente,242200,,,LES BLACHES,B010,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7240,5.304464,45.003504
2019-310718,2019-05-24,000001,Vente,242200,,,LES BLACHES,B010,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3460,5.305184,45.004002
2019-310718,2019-05-24,000001,Vente,242200,,,LES BLACHES,B010,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3360,5.305589,45.003916
2019-310718,2019-05-24,000001,Vente,242200,,,LES BLACHES,B010,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0188,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,29120,5.305146,45.002913
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2420,5.301079,45.002459
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,3220,5.301079,45.002459
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0325,,,,,,,,,,,,,0,,,,,P,prés,,,9900,5.301079,45.002459
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0326,,,,,,,,,,,,,0,,,,,T,terres,,,7330,5.301414,45.004116
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6455,5.301509,45.004433
2019-310718,2019-05-24,000001,Vente,242200,5007,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0334,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,156,5.301344,45.002676
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0335,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.30131,45.00255
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0336,,,,,,,,,,,,,0,,,,,S,sols,,,1130,5.301479,45.00264
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3175,5.301812,45.001644
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5075,5.301492,45.002358
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0341,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,865,5.301894,45.003786
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0342,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1435,5.301763,45.002672
2019-310718,2019-05-24,000001,Vente,242200,,,LES GRANDS PIDS,B045,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0344,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19235,5.302362,45.003125
2019-310764,2019-05-28,000001,Vente,500,45,,CHE DE VILLEMAIGRE,0764,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0341,,,1,,,,,,,,,,1,1,Maison,69,3,,,,,,5.299187,45.014896
2019-310918,2019-06-06,000001,Vente,170000,,,THUIRES,B087,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0098,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.297643,45.010862
2019-310918,2019-06-06,000001,Vente,170000,,,THUIRES,B087,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,5.297791,45.010763
2019-310918,2019-06-06,000001,Vente,170000,245,,CHE DES BUIS,0503,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,285,5.298011,45.01099
2019-311037,2019-06-07,000001,Vente,1,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,1648,5.286094,45.021167
2019-311065,2019-06-13,000001,Vente,174200,3,,LOT LE ROYANS,A047,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0234,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,666,5.293896,45.024514
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0271,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.291513,45.025276
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.292514,45.02497
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.292763,45.024883
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.29292,45.024834
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,2451,5.293246,45.024899
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.292947,45.024787
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.292687,45.024789
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0307,,,,,,,,,,,,,0,,,,,S,sols,,,1625,5.291871,45.025076
2019-311065,2019-06-13,000001,Vente,174200,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0308,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.291631,45.025511
2019-311116,2019-06-19,000001,Vente,210000,12,B,RUE CONSTANT ABISSET,0054,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,88,5.292934,45.016785
2019-311116,2019-06-19,000001,Vente,210000,12,B,RUE CONSTANT ABISSET,0054,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,88,5.292934,45.016785
2019-311116,2019-06-19,000001,Vente,210000,12,B,RUE CONSTANT ABISSET,0054,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,88,5.292934,45.016785
2019-311116,2019-06-19,000001,Vente,210000,27,,RUE CONSTANT ABISSET,0054,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0412,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,186,5.293134,45.016726
2019-311116,2019-06-19,000001,Vente,210000,27,,RUE CONSTANT ABISSET,0054,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0412,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,186,5.293134,45.016726
2019-311116,2019-06-19,000001,Vente,210000,27,,RUE CONSTANT ABISSET,0054,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0412,,,,,,,,,,,,,0,2,Appartement,86,2,S,sols,,,186,5.293134,45.016726
2019-311769,2019-07-02,000001,Vente,7000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,2430,5.288188,45.018706
2019-311869,2019-07-12,000001,Vente,60000,150,,CHE DES GRANGES BUISSIERES,0605,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,5.297918,45.029249
2019-311869,2019-07-12,000001,Vente,60000,150,,CHE DES GRANGES BUISSIERES,0605,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0457,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.297918,45.029249
2019-311869,2019-07-12,000001,Vente,60000,150,,CHE DES GRANGES BUISSIERES,0605,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0458,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.297941,45.028944
2019-311983,2019-07-24,000001,Vente,154000,865,,CHE DES ABISSETS,0443,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0213,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1895,5.277155,45.016803
2019-311983,2019-07-24,000001,Vente,154000,,,LES GRAS,B048,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0216,,,,,,,,,,,,,0,,,,,P,prés,,,645,5.276758,45.016935
2019-311983,2019-07-24,000001,Vente,154000,,,LES GRAS,B048,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0394,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.277528,45.016736
2019-312258,2019-07-25,000001,Vente,150000,15,,LOT LE ROYANS,A047,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0205,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,511,5.292523,45.025521
2019-312294,2019-07-26,000001,Vente,163200,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0693,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.286227,45.015878
2019-312294,2019-07-26,000001,Vente,163200,3,,RUE DES ARTISANS,0022,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1101,5.286498,45.015866
2019-312294,2019-07-26,000001,Vente,163200,3,,RUE DES ARTISANS,0022,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0696,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1101,5.286498,45.015866
2019-312330,2019-07-30,000001,Vente,1750,,,LES MERLES,B059,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0095,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2005,5.288655,45.000166
2019-312330,2019-07-30,000001,Vente,1750,,,LES MERLES,B059,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,5.288977,45.000033
2019-312541,2019-08-14,000002,Vente,2400,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0845,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.289219,45.0187
2019-312781,2019-08-27,000001,Vente,400000,16,,PL DU CHAMPS DE MARS,0045,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0183,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1430,5.291926,45.018929
2019-312781,2019-08-27,000001,Vente,400000,16,,PL DU CHAMPS DE MARS,0045,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4307,0,S,sols,,,1430,5.291926,45.018929
2019-312781,2019-08-27,000001,Vente,400000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0193,,,,,,,,,,,,,0,,,,,S,sols,,,825,5.291463,45.01912
2019-312781,2019-08-27,000001,Vente,400000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0194,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.291327,45.018888
2019-312781,2019-08-27,000001,Vente,400000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0195,,,,,,,,,,,,,0,,,,,J,jardins,,,502,5.291095,45.019113
2019-312815,2019-08-29,000001,Vente,1300,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,5510,5.283547,45.021897
2019-312924,2019-09-04,000002,Vente,6000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0737,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.28981,45.018364
2019-312924,2019-09-04,000002,Vente,6000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0739,,,,,,,,,,,,,0,,,,,S,sols,,,1095,5.288987,45.018184
2019-312924,2019-09-04,000002,Vente,6000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0741,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.290011,45.018534
2019-312924,2019-09-04,000002,Vente,6000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0848,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.289056,45.018566
2019-312962,2019-09-04,000001,Vente,50000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0642,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.288772,45.01894
2019-312962,2019-09-04,000001,Vente,50000,115,,IMP DES TISSERANDS,0749,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0847,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1159,5.288949,45.018886
2019-312962,2019-09-04,000001,Vente,50000,115,,IMP DES TISSERANDS,0749,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0847,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1159,5.288949,45.018886
2019-312962,2019-09-04,000001,Vente,50000,115,,IMP DES TISSERANDS,0749,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0847,,,,,,,,,,,,,0,2,Appartement,99,6,S,sols,,,1159,5.288949,45.018886
2019-312962,2019-09-04,000001,Vente,50000,115,,IMP DES TISSERANDS,0749,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1159,5.288949,45.018886
2019-312962,2019-09-04,000001,Vente,50000,115,,IMP DES TISSERANDS,0749,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0847,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,1159,5.288949,45.018886
2019-312985,2019-09-07,000001,Vente,206500,825,,CHE DES RIMETS,0698,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0457,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,840,5.30872,45.015171
2019-312985,2019-09-07,000001,Vente,206500,,,LES RIMETS,B072,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,662,5.309131,45.015199
2019-312985,2019-09-07,000001,Vente,206500,,,LES RIMETS,B072,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,1901,5.309787,45.015508
2019-313218,2019-09-03,000001,Vente,75000,3,,PL DE L EGLISE,0090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0330,,,11,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,5.292982,45.018419
2019-313273,2019-09-24,000001,Vente,230000,,,LES RIMETS,B072,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0625,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.301483,45.015572
2019-313273,2019-09-24,000001,Vente,230000,150,,CHE DES RIMETS,0698,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0626,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,485,5.301707,45.015601
2019-313273,2019-09-24,000001,Vente,230000,150,,CHE DES RIMETS,0698,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0626,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,5.301707,45.015601
2019-313273,2019-09-24,000001,Vente,230000,,,LES RIMETS,B072,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0628,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,123,5.301461,45.015931
2019-313273,2019-09-24,000001,Vente,230000,,,LES RIMETS,B072,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0629,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,5.30171,45.01603