id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214780,2020-01-07,000001,Vente,250000,,,BEAULIEU,B008,17600,17307,Sablonceaux,17,,,17307000ZH0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1419,-0.910122,45.694795
2020-214780,2020-01-07,000001,Vente,250000,,,BEAULIEU,B008,17600,17307,Sablonceaux,17,,,17307000ZH0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,-0.910401,45.694567
2020-214780,2020-01-07,000001,Vente,250000,69,,RTE DU MORTIER,0220,17600,17307,Sablonceaux,17,,,17307000ZH0102,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1527,-0.910115,45.694617
2020-214780,2020-01-07,000001,Vente,250000,69,,RTE DU MORTIER,0220,17600,17307,Sablonceaux,17,,,17307000ZH0102,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,-0.910115,45.694617
2020-214780,2020-01-07,000001,Vente,250000,,,BEAULIEU,B008,17600,17307,Sablonceaux,17,,,17307000ZH0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1683,-0.910059,45.694171
2020-214780,2020-01-07,000001,Vente,250000,,,BEAULIEU,B008,17600,17307,Sablonceaux,17,,,17307000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.910059,45.694171
2020-214886,2020-01-22,000001,Vente,200,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.889518,45.691228
2020-214902,2020-01-22,000001,Vente,2300,,,CHEZ CHAILLOUX,B071,17600,17307,Sablonceaux,17,,,17307000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.889502,45.691258
2020-214902,2020-01-22,000001,Vente,2300,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.889414,45.69139
2020-214902,2020-01-22,000001,Vente,2300,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.889186,45.691266
2020-214902,2020-01-22,000001,Vente,2300,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.889338,45.691343
2020-214902,2020-01-22,000001,Vente,2300,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.889415,45.691299
2020-214902,2020-01-22,000001,Vente,2300,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.889409,45.691217
2020-214908,2020-01-22,000001,Vente,1340,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.888932,45.691203
2020-214908,2020-01-22,000001,Vente,1340,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.888952,45.691235
2020-214991,2020-01-24,000001,Vente,50000,5099,,RUE DE L ABBAYE,0001,17600,17307,Sablonceaux,17,,,17307000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.886799,45.71977
2020-214991,2020-01-24,000001,Vente,50000,,,CHAMPS DE L AIRE,B063,17600,17307,Sablonceaux,17,,,17307000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.886558,45.719604
2020-214991,2020-01-24,000001,Vente,50000,,,CHAMPS DE L AIRE,B063,17600,17307,Sablonceaux,17,,,17307000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.886558,45.719604
2020-214993,2020-01-22,000001,Vente,1400,,,MOTTES DE SOMMIERS,B126,17600,17307,Sablonceaux,17,,,17307000ZE0104,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-0.922355,45.69425
2020-214993,2020-01-22,000001,Vente,1400,,,MOTTES DE SOMMIERS,B126,17600,17307,Sablonceaux,17,,,17307000ZE0104,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.922355,45.69425
2020-215099,2020-01-24,000001,Vente,42000,,,PIECES DE LA MAISON NEUVE,B142,17600,17307,Sablonceaux,17,,,17307000AC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-0.889897,45.71224
2020-215205,2020-02-17,000001,Vente,150000,6,,RTE DE SAINT ROMAIN,0295,17600,17307,Sablonceaux,17,,,17307000AL0079,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1421,-0.868322,45.718617
2020-215205,2020-02-17,000001,Vente,150000,6,,RTE DE SAINT ROMAIN,0295,17600,17307,Sablonceaux,17,,,17307000AL0079,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.868322,45.718617
2020-215472,2020-03-10,000001,Vente,300,,,LA PIERRE LEVEE,B147,17600,17307,Sablonceaux,17,,,17307000ZI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,-0.905997,45.700584
2020-215472,2020-03-10,000001,Vente,300,,,LA PIERRE LEVEE,B147,17600,17307,Sablonceaux,17,,,17307000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1677,-0.904752,45.699622
2020-215472,2020-03-10,000001,Vente,300,,,LA PIERRE LEVEE,B147,17600,17307,Sablonceaux,17,,,17307000ZI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,-0.903904,45.699312
2020-215676,2020-04-16,000001,Vente,60000,6,,IMP DES TOURNESOLS,0352,17600,17307,Sablonceaux,17,,,17307000AD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.890829,45.696276
2020-215785,2020-04-28,000001,Vente,47000,1,,RUE DE LA SOURCE,0007,17600,17307,Sablonceaux,17,,,17307000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.889839,45.71267
2020-216126,2020-06-15,000001,Vente,250000,6,B,RUE DES BRANDES DU FOUR,0075,17600,17307,Sablonceaux,17,,,17307000AD0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-0.893698,45.694408
2020-216126,2020-06-15,000001,Vente,250000,6,B,RUE DES BRANDES DU FOUR,0075,17600,17307,Sablonceaux,17,,,17307000AD0071,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,4985,-0.893698,45.694408
2020-216259,2020-05-26,000001,Vente,47000,27,,RUE DE LA SOURCE,0007,17600,17307,Sablonceaux,17,,,17307000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.890879,45.712745
2020-216455,2020-06-24,000001,Vente,198200,23,,RUE DES NOISETIERS,0232,17600,17307,Sablonceaux,17,,,17307000AA0098,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,692,-0.886919,45.723324
2020-216489,2020-06-23,000001,Vente,235000,62,,RTE DE CHEZ ROULLET,0310,17600,17307,Sablonceaux,17,,,17307000ZN0085,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,678,-0.891787,45.72663
2020-216492,2020-07-03,000001,Vente,1,,,BOIS CHEVALET,B017,17600,17307,Sablonceaux,17,,,17307000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,2631,-0.886121,45.723045
2020-216630,2020-06-26,000001,Vente,,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AH0205,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.894714,45.686429
2020-216630,2020-06-26,000001,Vente,,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AH0283,,,,,,,,,,,,,0,,,,,T,terres,,,268,-0.894659,45.686628
2020-216630,2020-06-26,000002,Vente,,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AH0280,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.894682,45.686561
2020-216630,2020-06-26,000002,Vente,,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AH0281,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.894537,45.686543
2020-216885,2020-08-11,000001,Vente,38000,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AI0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1060,-0.896001,45.685709
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,16866,-0.912845,45.728629
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2218,-0.911446,45.726357
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,35300,-0.911446,45.726357
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,19265,-0.909778,45.728047
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,15150,-0.909566,45.727125
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,35070,-0.909566,45.727125
2020-217225,2020-08-28,000001,Vente,277000,,,LA CICARDE,B075,17600,17307,Sablonceaux,17,,,17307000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7291,-0.913775,45.726194
2020-217225,2020-08-28,000001,Vente,277000,,,RTE DE LA SICARDE,0330,17600,17307,Sablonceaux,17,,,17307000ZB0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,8306,-0.911721,45.728727
2020-217225,2020-08-28,000001,Vente,277000,,,LES BORDERIES,B036,17600,17307,Sablonceaux,17,,,17307000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,53628,-0.904807,45.724539
2020-217351,2020-09-09,000001,Vente,273700,,,RTE DU CLAIREAU,0115,17600,17307,Sablonceaux,17,,,17307000ZS0031,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.88168,45.706424
2020-217351,2020-09-09,000001,Vente,273700,,,RTE DU CLAIREAU,0115,17600,17307,Sablonceaux,17,,,17307000ZS0033,,,,,,,,,,,,,0,,,,,S,sols,,,433,-0.881777,45.706194
2020-217351,2020-09-09,000001,Vente,273700,74,,RTE DU CLAIREAU,0115,17600,17307,Sablonceaux,17,,,17307000ZS0034,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,917,-0.882025,45.705821
2020-217484,2020-09-22,000001,Vente,60000,2,,IMP DES TOURNESOLS,0352,17600,17307,Sablonceaux,17,,,17307000AD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.890431,45.695995
2020-217515,2020-09-14,000001,Vente,59840,,,PIECES DE LA MAISON NEUVE,B142,17600,17307,Sablonceaux,17,,,17307000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-0.891204,45.712637
2020-217724,2020-10-07,000001,Vente,15000,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.895592,45.685614
2020-217960,2020-10-15,000001,Vente,149750,7,,RUE DES JARDINS,0170,17600,17307,Sablonceaux,17,,,17307000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.889274,45.709703
2020-217960,2020-10-15,000001,Vente,149750,7,,RUE DES JARDINS,0170,17600,17307,Sablonceaux,17,,,17307000AC0140,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,378,-0.889274,45.709703
2020-217960,2020-10-15,000001,Vente,149750,7,,RUE DES JARDINS,0170,17600,17307,Sablonceaux,17,,,17307000AC0140,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,378,-0.889274,45.709703
2020-217960,2020-10-15,000001,Vente,149750,7,,RUE DES JARDINS,0170,17600,17307,Sablonceaux,17,,,17307000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.889274,45.709703
2020-217970,2020-10-16,000001,Vente,8711.04,,,LES BRANDES DU FOUR,B042,17600,17307,Sablonceaux,17,,,17307000AD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,-0.896498,45.692746
2020-217970,2020-10-16,000001,Vente,8711.04,,,LES BRANDES DU FOUR,B042,17600,17307,Sablonceaux,17,,,17307000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,2195,-0.896498,45.692746
2020-217970,2020-10-16,000001,Vente,8711.04,,,LES BRANDES DU FOUR,B042,17600,17307,Sablonceaux,17,,,17307000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,2882,-0.896735,45.692361
2020-217970,2020-10-16,000001,Vente,8711.04,,,GATE BIEN,B111,17600,17307,Sablonceaux,17,,,17307000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,13959,-0.909315,45.686965
2020-217970,2020-10-16,000001,Vente,8711.04,,,LA FONTAINE JAUNE,B105,17600,17307,Sablonceaux,17,,,17307000ZI0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.897287,45.699082
2020-218110,2020-10-20,000001,Vente,158000,11,T,RUE DES FOURNEAUX,0145,17600,17307,Sablonceaux,17,,,17307000AH0256,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,506,-0.892151,45.688429
2020-218110,2020-10-20,000001,Vente,158000,,,RUE DES FOURNEAUX,0145,17600,17307,Sablonceaux,17,,,17307000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.892558,45.688566
2020-218110,2020-10-20,000001,Vente,158000,,,RUE DES FOURNEAUX,0145,17600,17307,Sablonceaux,17,,,17307000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.892589,45.688577
2020-218208,2020-11-09,000001,Vente,183000,2,,RUE DES NOISETIERS,0232,17600,17307,Sablonceaux,17,,,17307000AA0127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,780,-0.886247,45.72129
2020-218208,2020-11-09,000001,Vente,183000,2,,RUE DES NOISETIERS,0232,17600,17307,Sablonceaux,17,,,17307000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.886247,45.72129
2020-218390,2020-11-20,000001,Vente,30000,,,LA COMBE DE BRAY,B080,17600,17307,Sablonceaux,17,,,17307000ZM0020,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1039,-0.893362,45.716262
2020-218390,2020-11-20,000001,Vente,30000,,,LA COMBE DE BRAY,B080,17600,17307,Sablonceaux,17,,,17307000ZM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.893362,45.716262
2020-218565,2020-12-08,000001,Vente,235000,1,,CHEM DE BERTHEGILLE,0040,17600,17307,Sablonceaux,17,,,17307000ZC0044,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1146,-0.909631,45.709852
2020-218565,2020-12-08,000001,Vente,235000,1,,CHEM DE BERTHEGILLE,0040,17600,17307,Sablonceaux,17,,,17307000ZC0044,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,1684,-0.909631,45.709852
2020-218589,2020-12-08,000001,Vente,83000,9,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0188,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,111,-0.889415,45.691152
2020-218589,2020-12-08,000001,Vente,83000,,,IMP DE CHEZ CHAILLOUX,0100,17600,17307,Sablonceaux,17,,,17307000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.889549,45.69124
2020-218593,2020-12-10,000001,Vente,15000,,,TOULON,B187,17600,17307,Sablonceaux,17,,,17307000AH0284,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-0.895009,45.68758
2020-218619,2020-12-04,000001,Vente,252600,5,,RTE DE SAINT ROMAIN,0295,17600,17307,Sablonceaux,17,,,17307000AL0086,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,712,-0.868756,45.718384
2020-218646,2020-12-07,000001,Vente,73070,44,,RUE DE CHEZ CHAILLOUX,0095,17600,17307,Sablonceaux,17,,,17307000AE0161,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,89,-0.890036,45.690843
2020-218655,2020-12-11,000001,Vente,140000,4,,IMP DE LA MARTINERIE,0200,17600,17307,Sablonceaux,17,,,17307000AC0053,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,992,,
2020-218655,2020-12-11,000001,Vente,140000,4,,IMP DE LA MARTINERIE,0200,17600,17307,Sablonceaux,17,,,17307000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,,
2020-218655,2020-12-11,000001,Vente,140000,4,,IMP DE LA MARTINERIE,0200,17600,17307,Sablonceaux,17,,,17307000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,,
2020-218655,2020-12-11,000001,Vente,140000,4,,IMP DE LA MARTINERIE,0200,17600,17307,Sablonceaux,17,,,17307000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,,
2020-218655,2020-12-11,000001,Vente,140000,4,,IMP DE LA MARTINERIE,0200,17600,17307,Sablonceaux,17,,,17307000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,,
2020-218655,2020-12-11,000001,Vente,140000,,,LA MARTINERIE,B122,17600,17307,Sablonceaux,17,,,17307000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.885731,45.709204
2020-218789,2020-12-08,000001,Vente,270000,58,,RTE DE SAUJON,0325,17600,17307,Sablonceaux,17,,,17307000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,-0.894927,45.698558
2020-218789,2020-12-08,000001,Vente,270000,58,,RTE DE SAUJON,0325,17600,17307,Sablonceaux,17,,,17307000AD0013,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1088,-0.894927,45.698558
2020-218856,2020-12-21,000001,Vente,96000,25,,RUE DE TOULON,0345,17600,17307,Sablonceaux,17,,,17307000AH0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,,
