id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-285013,2021-04-03,000001,Vente,810,,,SUR CREUX MOREAU,B041,21440,21142,Chanceaux,21,,,21142000ZV0026,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.694718,47.531282
2021-286175,2021-04-26,000001,Echange,37115,,,LA RAVIERE,B080,21440,21142,Chanceaux,21,,,21142000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,60360,4.720041,47.510604
2021-286175,2021-04-26,000001,Echange,37115,,,LA RAVIERE,B080,21440,21142,Chanceaux,21,,,21142000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,88100,4.723151,47.513007
2021-286175,2021-04-26,000002,Echange,37115,20,,GR GRANDE RUE,0130,21440,21142,Chanceaux,21,,,211420000E0085,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,753,4.71897,47.519131
2021-286175,2021-04-26,000002,Echange,37115,,,LE VILLAGE,B094,21440,21142,Chanceaux,21,,,211420000E0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1817,4.718538,47.51868
2021-286487,2021-05-07,000001,Vente,1359,,,LA VERMEROUGE,B093,21440,21142,Chanceaux,21,,,21142000ZV0050,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.692803,47.532436
2021-286487,2021-05-07,000001,Vente,1359,,,LA VERMEROUGE,B093,21440,21142,Chanceaux,21,,,21142000ZV0052,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.69305,47.532664
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0229,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.737422,47.519976
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.736917,47.519994
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,4.737444,47.519697
2021-292054,2021-09-10,000001,Vente,434400,5001,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0232,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,470,4.737606,47.519551
2021-292054,2021-09-10,000001,Vente,434400,5001,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0232,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,470,4.737606,47.519551
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,4.736981,47.519531
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0234,,,,,,,,,,,,,0,,,,,J,jardins,,,910,4.736996,47.519353
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,3455,4.736375,47.519403
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.736156,47.519472
2021-292054,2021-09-10,000001,Vente,434400,,,LES EPRIX,B048,21440,21142,Chanceaux,21,,,211420000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,4800,4.736588,47.519788
2021-297290,2021-12-21,000001,Echange,6000,,,COMBE RICHARD,B035,21440,21142,Chanceaux,21,,,21142000ZO0018,,,,,,,,,,,,,0,,,,,L,landes,,,3698,4.742644,47.518614
2021-297290,2021-12-21,000001,Echange,6000,,,COMBE RICHARD,B035,21440,21142,Chanceaux,21,,,21142000ZO0018,,,,,,,,,,,,,0,,,,,P,prés,,,9622,4.742644,47.518614
2021-297290,2021-12-21,000001,Echange,6000,,,EN L EAU DE FEU,B047,21440,21142,Chanceaux,21,,,21142000ZO0019,,,,,,,,,,,,,0,,,,,P,prés,,,7320,4.739697,47.518255
2021-297290,2021-12-21,000001,Echange,6000,,,EN L EAU DE FEU,B047,21440,21142,Chanceaux,21,,,21142000ZO0021,,,,,,,,,,,,,0,,,,,P,prés,,,12830,4.741657,47.516881
