id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301083,2019-01-30,000001,Vente,68000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,463,6.232864,47.107374
2019-301083,2019-01-30,000001,Vente,68000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0148,,,,,,,,,,,,,0,,,,,T,terres,,,568,6.232976,47.107304
2019-301339,2019-04-10,000001,Vente,800,,,AUX PARTS DES VERDOLES,B120,25580,25208,Durnes,25,,,25208000AB0280,,,,,,,,,,,,,0,,,,,L,landes,,,942,6.226201,47.114872
2019-301339,2019-04-10,000001,Vente,800,,,DESERT DES VERDOLES,B075,25580,25208,Durnes,25,,,25208000AB0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,6.227581,47.115454
2019-301339,2019-04-10,000001,Vente,800,,,AUX VERDOLES,B180,25580,25208,Durnes,25,,,25208000AB0351,,,,,,,,,,,,,0,,,,,L,landes,,,540,6.22263,47.115776
2019-301339,2019-04-10,000001,Vente,800,,,AUX VERDOLES,B180,25580,25208,Durnes,25,,,25208000AB0366,,,,,,,,,,,,,0,,,,,L,landes,,,868,6.221551,47.116436
2019-301339,2019-04-10,000001,Vente,800,,,COMBE BARDOT,B043,25580,25208,Durnes,25,,,25208000AE0108,,,,,,,,,,,,,0,,,,,L,landes,,,5340,6.214543,47.096969
2019-301339,2019-04-10,000001,Vente,800,,,PRES DES PARTIES,B146,25580,25208,Durnes,25,,,25208000AE0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6215,6.220691,47.098682
2019-301339,2019-04-10,000001,Vente,800,,,PLANCHES PONTARON,B132,25580,25208,Durnes,25,,,25208000AI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4355,6.210174,47.102488
2019-301340,2019-04-08,000001,Vente,250000,16,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0018,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,3900,,
2019-301340,2019-04-08,000001,Vente,250000,16,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,960,,
2019-301340,2019-04-08,000001,Vente,250000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,540,,
2019-301341,2019-04-08,000001,Vente,8500,,,LA DENISE,B070,25580,25208,Durnes,25,,,25208000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,7052,6.235124,47.099932
2019-301341,2019-04-08,000001,Vente,8500,,,LA DENISE,B070,25580,25208,Durnes,25,,,25208000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,21159,6.235124,47.099932
2019-301341,2019-04-08,000001,Vente,8500,,,LA DENISE,B070,25580,25208,Durnes,25,,,25208000ZA0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3418,6.235124,47.099932
2019-302746,2019-08-13,000001,Vente,600,,,COMBE BARDOT,B043,25580,25208,Durnes,25,,,25208000AE0095,,,,,,,,,,,,,0,,,,,L,landes,,,5156,6.21318,47.096366
2019-302746,2019-08-13,000001,Vente,600,,,SOUS PRE CHEVRIOT,B170,25580,25208,Durnes,25,,,25208000AE0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,6.214345,47.093278
2019-302746,2019-08-13,000001,Vente,600,,,SOUS PRE CHEVRIOT,B170,25580,25208,Durnes,25,,,25208000AE0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,6.213669,47.092544
2019-302746,2019-08-13,000001,Vente,600,,,SOUS PRE CHEVRIOT,B170,25580,25208,Durnes,25,,,25208000AE0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,6.213784,47.092406
2019-303098,2019-09-17,000001,Vente,120000,16,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0158,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,620,6.233313,47.111764
2019-303098,2019-09-17,000001,Vente,120000,16,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0158,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,960,6.233313,47.111764
2019-303098,2019-09-17,000001,Vente,120000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0165,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.233078,47.11188
2019-303390,2019-10-24,000001,Vente,90000,,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1282,6.23252,47.111315
2019-303390,2019-10-24,000001,Vente,90000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0162,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.232405,47.111452
2019-303969,2019-12-05,000001,Vente,1500,,,SOUS LE TROU DE LAVEAU,B166,25580,25208,Durnes,25,,,25208000AB0096,,,,,,,,,,,,,0,,,,,L,landes,,,535,6.229139,47.121132
2019-303969,2019-12-05,000001,Vente,1500,,,SOUS LE TROU DE LAVEAU,B166,25580,25208,Durnes,25,,,25208000AB0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,6.22901,47.121093
2019-304128,2019-12-27,000001,Vente,130000,,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,6.233007,47.111595
2019-304128,2019-12-27,000001,Vente,130000,,,RUE DES JONCHES,0037,25580,25208,Durnes,25,,,25208000ZD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,6.232919,47.111427
2019-304128,2019-12-27,000001,Vente,130000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0163,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.232603,47.111591
2019-304128,2019-12-27,000001,Vente,130000,,,VEAUMACHURE,B178,25580,25208,Durnes,25,,,25208000ZD0164,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.232814,47.111728
