siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800793,00015,21080079300015,O,1983-03-01,01,2021,,2023-11-27T13:19:30,true,4,,,,RUE,DU VIVIER,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2013-06-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.877164,49.406338,0.93,street,Rue du Vivier 08240 Briquenay,08086_0048,G,RUE DU VIVIER,
260800768,00012,26080076800012,O,1983-03-01,NN,,,2017-08-06T14:07:02,true,4,MAIRIE,,,RUE,DU VIVIER,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.877164,49.406338,0.93,street,Rue du Vivier 08240 Briquenay,08086_0048,G,RUE DU VIVIER,
314201633,00018,31420163300018,O,1978-01-01,NN,,,2014-09-15T02:35:05,true,5,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327136289,00011,32713628900011,O,,NN,,,,true,1,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330326604,00015,33032660400015,O,,NN,,,,true,1,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
330355488,00017,33035548800017,O,1983-09-01,NN,,,2022-02-11T11:22:59,false,4,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330355488,00025,33035548800025,O,2021-12-31,,,,2022-02-11T11:22:59,true,1,,2,,RUE,DES MARECHAUX,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,4.878582,49.405861,0.94,housenumber,2 Rue des Marechaux 08240 Briquenay,08086_0042_00002,G,2 RUE DES MARECHAUX,
342173960,00010,34217396000010,O,1987-09-01,NN,,,2007-01-18T09:24:20,true,4,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377541313,00013,37754131300013,O,1990-03-05,NN,,,2008-01-04T21:04:17,true,3,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393408174,00018,39340817400018,O,,,,,,true,1,,,,RUE,DES MARECHAUX,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.1R,NAF1993,N,4.878021,49.405372,0.94,street,Rue des Marechaux 08240 Briquenay,08086_0042,G,RUE DES MARECHAUX,
398468629,00017,39846862900017,O,1994-10-01,NN,,,2013-02-02T12:58:55,true,4,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
411418049,00010,41141804900010,O,1986-07-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430056861,00015,43005686100015,O,2000-04-01,NN,,,2017-12-13T04:40:26,true,4,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
481205540,00018,48120554000018,O,2004-01-01,NN,,,2023-05-05T21:21:09,true,4,,,,RUE,DE LA FONTENELLE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,4.87699,49.404511,0.93,street,Rue de la Fontenelle 08240 Briquenay,08086_0021,G,RUE DE LA FONTENELLE,
483644191,00015,48364419100015,O,2005-07-07,,,,2021-05-25T08:30:19,true,3,CHEZ MME REAL COLETTE,,,RTE,DEPARTEMENTALE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
490667490,00018,49066749000018,O,2006-06-19,,,,2016-01-15T08:45:21,true,4,,10,,,GRAND RUE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,95.29Z,NAFRev2,N,4.879865,49.40456,0.8,housenumber,10 Grande Rue 08240 Briquenay,08086_0027_00010,G,10 GRANDE RUE,
502410798,00016,50241079800016,O,1990-01-01,,,,2013-04-12T03:32:00,true,2,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510178742,00019,51017874200019,O,2007-04-18,,,,2009-02-02T08:10:13,true,1,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2007-04-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750279184,00014,75027918400014,O,2012-03-01,,,,2014-07-10T02:21:38,true,2,,2,,,GRANDE RUE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,56.10A,NAFRev2,N,4.87927,49.404401,0.94,housenumber,2 Grande Rue 08240 Briquenay,08086_0027_00002,G,2 GRANDE RUE,
751124561,00018,75112456100018,O,2011-01-01,,,,2012-04-24T08:01:18,true,1,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
751174269,00017,75117426900017,O,2012-04-01,01,2021,,2023-11-27T14:11:17,true,2,,3,,RTE,DE BOULT AUX BOIS,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL CHANCE,,,,01.50Z,NAFRev2,O,4.877891,49.407822,0.85,housenumber,3 Route de Boult aux Bois 08240 Briquenay,08086_0005_00003,G,3 ROUTE DE BOULT AUX BOIS,
780243978,00019,78024397800019,O,1900-01-01,,,,2007-01-18T09:46:43,true,3,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
786710277,00017,78671027700017,O,1967-01-01,NN,,,,true,1,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789725991,00010,78972599100010,O,2012-12-07,,,,2014-07-03T08:35:34,true,2,,7,,RUE,DERRIERE L EGLISE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2014-07-01,F,ASSIST'ARIAT 08,,,,82.19Z,NAFRev2,N,4.878895,49.405942,0.93,housenumber,7 Rue Derriere l’Eglise 08240 Briquenay,08086_0012_00007,G,7 RUE DERRIERE L EGLISE,
847763323,00015,84776332300015,O,2018-01-01,,,,2019-01-29T07:53:32,true,1,,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884243965,00016,88424396500016,O,2020-06-12,,,,2020-06-16T09:41:23,true,1,,7,,RUE,DE LA CURE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,90.03A,NAFRev2,N,4.877052,49.405897,0.93,housenumber,7 Rue de la Cure 08240 Briquenay,08086_0009_00007,G,7 RUE DE LA CURE,
887604346,00015,88760434600015,O,2020-03-01,,,4321AB,2020-07-29T03:35:49,true,1,,4,,,GRANDE RUE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CAILLOT YOANN,43.21A,NAFRev2,N,4.879288,49.404403,0.94,housenumber,4 Grande Rue 08240 Briquenay,08086_0027_00004,G,4 GRANDE RUE,
899000111,00018,89900011100018,O,2020-01-01,,,,2021-05-06T04:19:04,true,1,LA NAU FOUGNETTE,,,,,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
900962515,00012,90096251500012,O,2021-06-10,,,,2021-09-02T03:36:02,true,1,,3,,RTE,DE BOULT AUX BOIS,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,01.61Z,NAFRev2,N,4.877891,49.407822,0.85,housenumber,3 Route de Boult aux Bois 08240 Briquenay,08086_0005_00003,G,3 ROUTE DE BOULT AUX BOIS,
900962515,00020,90096251500020,O,2021-06-10,,,,2021-07-05T12:19:47,false,1,,,,RUE,DE BERLIN,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,35.11Z,NAFRev2,N,4.877314,49.403725,0.93,street,Rue de Berlin 08240 Briquenay,08086_0003,G,RUE DE BERLIN,
919777508,00012,91977750800012,O,2022-09-28,,,,2022-09-30T03:52:14,true,1,,10,,R,DES MARECHAUX,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,01.49Z,NAFRev2,N,4.87805,49.405421,0.84,housenumber,10 Rue des Marechaux 08240 Briquenay,08086_0042_00010,G,10 RUE DES MARECHAUX,
923961577,00015,92396157700015,O,2023-08-08,,,,2023-09-05T03:33:22,true,1,,2,,RTE,DE GRANDPRE,08240,BRIQUENAY,,,08086,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,01.49Z,NAFRev2,N,4.876224,49.403802,0.83,housenumber,2 Route de Grandpre 08240 Briquenay,08086_0028_00002,G,2 ROUTE DE GRANDPRE,
