siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602894,00014,21860289400014,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,,,RUE,PRINCIPALE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
218602894,00030,21860289400030,O,1983-12-21,01,2018,,2020-08-25T10:19:30,false,3,,1,,RTE,DU 4 AOUT,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.652326,46.225102,0.77,housenumber,1 Rue du 4 Aout 86150 Le Vigeant,86289_0120_00001,G,1 RUE DU 4 AOUT,
218602894,00048,21860289400048,O,1996-01-02,NN,,,2008-09-18T17:06:45,false,4,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-09-18,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
248600132,00026,24860013200026,O,1992-01-01,NN,,,2006-11-25T09:08:52,false,3,,,,,CIRCUIT AUTOMOBILE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.1C,NAFRev1,N,-0.7942915,46.4377234,0.91,poi.raceway,Circuit Automobile Fontenay-le-Comte,https://osm.org/way/204803921,G,,
248600397,00041,24860039700041,O,1996-12-24,NN,,,2006-11-25T09:08:52,false,3,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2005-12-25,F,ATELIER LARBRE COMPETITION,,,,70.2C,NAFRev1,N,,,0,,,,,,
248600397,00058,24860039700058,O,1996-12-24,NN,,,2017-01-24T11:03:28,false,4,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER PARTNER F1,,,,68.20B,NAFRev2,N,,,0,,,,,,
248600397,00074,24860039700074,O,1997-05-01,NN,,,2017-01-24T11:03:28,false,4,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISTE DE KAST CROSS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
248600397,00108,24860039700108,O,1998-01-01,NN,,,2007-10-31T09:03:33,false,3,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2007-10-30,F,LYNX AUTOMOBILE,,,,70.1C,NAFRev1,N,,,0,,,,,,
248600397,00306,24860039700306,O,2001-06-13,NN,,,2007-10-31T09:06:27,false,3,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2007-10-30,F,CENTRE ACCUEIL ENTREPRISES,,,,70.2C,NAFRev1,N,,,0,,,,,,
248600397,00322,24860039700322,O,2002-01-01,NN,,,2019-06-24T13:13:19,false,4,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2017-01-01,F,ABATTOIR (EXTENSION),,,,10.11Z,NAFRev2,N,,,0,,,,,,
258600360,00014,25860036000014,O,1983-03-01,NN,,,2018-09-29T12:07:55,true,6,MAIRIE,7,,PL,SAINT GEORGES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.29B,NAFRev2,O,0.648683,46.225001,0.84,housenumber,7 Place Saint - Georges 86150 Le Vigeant,86289_0071_00007,G,7 PLACE SAINT  GEORGES,
258600378,00024,25860037800024,O,2004-03-10,NN,,,2007-06-25T16:59:08,false,3,MAIRIE,,,RUE,DU 4 AOUT,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,O,0.652326,46.225102,0.94,street,Rue du 4 Aout 86150 Le Vigeant,86289_0120,G,RUE DU 4 AOUT,
258600378,00032,25860037800032,O,2005-07-01,NN,,,2016-04-26T01:31:58,true,5,,7,,PL,SAINT GEORGES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,0.648683,46.225001,0.84,housenumber,7 Place Saint - Georges 86150 Le Vigeant,86289_0071_00007,G,7 PLACE SAINT  GEORGES,
258600857,00019,25860085700019,O,,,,,2006-11-25T09:09:25,true,1,,,,,------,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268601614,00012,26860161400012,O,1995-12-25,NN,,,2019-11-07T15:04:56,true,3,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604246,00010,26860424600010,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298602087,00017,29860208700017,O,1988-06-03,NN,,,2009-10-27T11:11:25,true,4,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300314861,00018,30031486100018,O,,NN,,,,true,1,,,,LD,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
300599123,01454,30059912301454,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,5,,,,LD,LA RYE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,0.64374,46.197141,0.91,locality,Champ de la Rye 86150 Le Vigeant,86289_b102,G,CHAMP DE LA RYE,
301892766,00017,30189276600017,O,,NN,,,,true,1,,,,LD,BOURGEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.196475,47.2807535,0.88,poi,Route de Bourgeuil (Pont) Bourgueil,https://osm.org/way/205887586,G,,
302041496,00027,30204149600027,O,1987-12-31,NN,,,2011-05-25T15:48:08,true,3,,,,,VILLAGRAS,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305345944,00014,30534594400014,O,,,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306059981,00036,30605998100036,O,1990-09-29,NN,,,2021-02-23T10:37:20,true,3,,,,,VILLAGRAS,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
309085942,00014,30908594200014,O,1977-01-01,NN,,,,true,1,,18,,RTE,LOGE VIOLETTES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,0.671359,46.229222,0.84,housenumber,18 Route de la Loge aux Violettes 86150 Le Vigeant,86289_0085_00018,G,18 RTE DE LA LOGE AUX VIOLETTES,
309267060,00023,30926706000023,O,1982-07-06,22,2018,,2021-01-25T10:32:59,true,7,,,,,LE CERIOLET,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2020-10-01,A,PIERREPONT ET FILS,,,DIDIER FENNETEAU,10.11Z,NAFRev2,O,0.672438,46.229232,0.47,street,Route de la Loge aux Violettes 86150 Le Vigeant,86289_0085,G,ROUTE DE LA LOGE AUX VIOLETTES,
309267060,00031,30926706000031,O,1987-12-31,NN,,,2016-04-26T01:56:56,false,3,,,,,LE CERIOLET,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.672438,46.229232,0.47,street,Route de la Loge aux Violettes 86150 Le Vigeant,86289_0085,G,ROUTE DE LA LOGE AUX VIOLETTES,
311334221,00042,31133422100042,O,1999-03-01,NN,,,2018-09-29T12:13:23,true,5,BOURPEUIL,34,,RUE,ALEXANDRE BESSAGUET,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,55.10Z,NAFRev2,O,0.676608,46.230795,0.94,housenumber,34 Rue Alexandre Bessaguet 86150 Le Vigeant,86289_0040_00034,G,34 RUE ALEXANDRE BESSAGUET,
312693674,00011,31269367400011,O,,NN,,,2021-07-14T03:46:45,true,1,,,,LD,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
315807263,00019,31580726300019,O,1979-01-01,NN,,,,true,1,,,,,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2J,NAF1993,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
317538767,00029,31753876700029,O,1992-08-11,NN,,,2016-04-26T02:20:58,true,5,,,,,LA REISSIERE,86150,LE VIGEANT,,BP 14,86289,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.21Z,NAFRev2,O,0.615036,46.255026,0.71,locality,Brandes de la Ressiere 86150 Le Vigeant,86289_b058,G,BRANDES DE LA RESSIERE,
317636249,00011,31763624900011,O,,NN,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
320647464,00017,32064746400017,O,1981-01-01,NN,,,,true,1,,,,LD,LA PETITE AGE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,0.646267,46.216983,0.94,locality,La Petite Age 86150 Le Vigeant,86289_b353,G,LA PETITE AGE,
320814064,00020,32081406400020,O,1981-01-21,NN,,,2013-09-25T19:28:54,true,6,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322359050,00018,32235905000018,O,1981-06-29,NN,,,,true,1,,,,LD,LA GRAND FAT,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,0.634915,46.229462,0.65,locality,La Grande Fa 86150 Le Vigeant,86289_b257,G,LA GRANDE FA,
322844531,00028,32284453100028,O,,NN,,,,true,1,,,,LD,LA LOGE AUX VIOLETTES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,0.66773,46.227415,0.94,street,La Loge aux Violettes 86150 Le Vigeant,86289_b288,G,LA LOGE AUX VIOLETTES,
323362822,00013,32336282200013,O,,NN,,,,true,1,,,,,LA RYE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.64374,46.197141,0.91,locality,Champ de la Rye 86150 Le Vigeant,86289_b102,G,CHAMP DE LA RYE,
323537365,00021,32353736500021,O,1999-10-01,,,,,true,1,,,,,LE CHARRAUD,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,3.6047783,45.4724257,0.88,poi.track,Route de Charraud (Chemin) Saint-Bonnet-le-Chastel,https://osm.org/way/392933798,G,,
325014280,00011,32501428000011,O,,,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
325030427,00034,32503042700034,O,1987-12-31,NN,,,2008-02-19T13:26:22,false,3,,,,,LES TUILERIES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
325304749,00014,32530474900014,O,,,,,,true,1,,,,LD,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
325535698,00014,32553569800014,O,,,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326003613,00014,32600361300014,O,,,,,,true,1,,,,LD,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,15.8C,NAF1993,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
326175205,00011,32617520500011,O,1961-01-01,NN,,,,true,1,,,,LD,POUGE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,70.2C,NAF1993,N,1.9416548,45.9810881,0.88,poi.townhall,(Hôtel de ville) La Pouge,https://osm.org/way/228950173,G,,
326275138,00013,32627513800013,O,,NN,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326374477,00015,32637447700015,O,,,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326471893,00015,32647189300015,O,,,,,,true,1,,,,LD,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
326475803,00010,32647580300010,O,,NN,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
326780376,00017,32678037600017,O,,,,,,true,1,,,,LD,LOGE VIOLETT,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.66773,46.227415,0.84,street,La Loge aux Violettes 86150 Le Vigeant,86289_b288,G,LA LOGE AUX VIOLETTES,
326800091,00018,32680009100018,O,,,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326871035,00019,32687103500019,O,1968-01-01,NN,,,2008-01-04T19:21:41,true,3,,,,LD,BOURPEUIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
326871100,00029,32687110000029,O,2006-11-01,,,,2008-01-04T19:21:41,true,2,,,,LD,BEDOUX,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326993979,00011,32699397900011,O,1983-03-19,NN,,,2007-09-26T09:52:59,true,3,,,,LD,LES FOUILLARGES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,0.623046,46.253063,0.92,locality,Les Grandes Fouillarges 86150 Le Vigeant,86289_b263,G,LES GRANDES FOUILLARGES,
327072419,00010,32707241900010,O,,,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327166468,00014,32716646800014,O,1983-01-19,NN,,,2016-11-03T04:47:25,true,4,LA BERNARDIERE,,,LD,LA BERNARDIERE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-1.2655386,47.0480956,0.9,poi.park,(Parc) La Bernardière,https://osm.org/way/554201521,G,,
329732309,00029,32973230900029,O,1998-01-01,00,2018,,2020-08-25T10:33:59,true,3,,,,,LES BORDES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
329732309,00045,32973230900045,O,2019-02-01,,,,2021-02-23T10:50:28,false,1,,,,,LD LES BORDES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,75.00Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
329860282,00022,32986028200022,O,1986-12-31,NN,,,2009-06-27T04:49:36,false,4,,,,,LES SABLES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
332292291,00017,33229229100017,O,1985-03-19,NN,,,2017-06-08T08:58:59,false,4,,,,,MAIRIE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332925775,00014,33292577500014,O,,NN,,,,true,1,,,,LD,LA PETITE AGE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,0.646267,46.216983,0.94,locality,La Petite Age 86150 Le Vigeant,86289_b353,G,LA PETITE AGE,
333000834,00015,33300083400015,O,1985-03-15,NN,,,2006-11-25T10:21:22,true,3,,,,,LE BOURG,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,0.649267,46.225248,0.71,street,Route de Bouresse 86150 Le Vigeant,86289_0055,G,ROUTE DE BOURESSE,
333016897,00022,33301689700022,O,2006-12-06,NN,,,2014-06-14T02:39:25,true,2,,,,LD,LES GENETS,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
334055183,00076,33405518300076,O,2014-07-01,11,2018,,2020-08-25T10:36:30,false,2,,,,,LA REISSIERE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,38.21Z,NAFRev2,O,0.615036,46.255026,0.71,locality,Brandes de la Ressiere 86150 Le Vigeant,86289_b058,G,BRANDES DE LA RESSIERE,
334180387,00022,33418038700022,O,1986-10-01,NN,,,,false,4,,,,LD,L'ABATTOIR,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,15.1E,NAF1993,N,6.1878139,49.127895,0.89,poi,Pont de l'Abattoir Metz,https://osm.org/way/35317355,G,,
334363330,00013,33436333000013,O,,NN,,,,true,1,,,,LD,LES LOGES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.57,NAP,N,0.66773,46.227415,0.7,street,La Loge aux Violettes 86150 Le Vigeant,86289_b288,G,LA LOGE AUX VIOLETTES,
334485711,00017,33448571100017,O,1986-01-01,NN,,,2013-01-03T04:17:18,true,4,,,,LD,LA RYE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.64374,46.197141,0.91,locality,Champ de la Rye 86150 Le Vigeant,86289_b102,G,CHAMP DE LA RYE,
334565157,00016,33456515700016,O,1985-10-01,NN,,,2014-06-14T02:51:50,true,5,,,,LD,CLAVIERE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,01.50Z,NAFRev2,O,0.645549,46.206845,0.81,locality,Les Petites Clavieres 86150 Le Vigeant,86289_b357,G,LES PETITES CLAVIERES,
334715257,00021,33471525700021,O,2009-06-15,,,,2012-11-09T00:31:19,true,1,,,,RTE,D 8,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,93.29Z,NAFRev2,N,0.649267,46.225248,0.34,street,Route de Bouresse 86150 Le Vigeant,86289_0055,G,ROUTE DE BOURESSE,
334932407,00011,33493240700011,O,,NN,,,,true,1,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
335259891,00018,33525989100018,O,,NN,,,,true,1,,,,LD,L ETANG DU CURE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,01.00,NAP,N,0.646905,46.244816,0.83,locality,Etang du Cure 86150 Le Vigeant,86289_b200,G,ETANG DU CURE,
337656490,00014,33765649000014,O,,,,,,true,1,,14,,RTE,DE SAINT MARTIN,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.3Z,NAF1993,N,0.645314,46.225321,0.85,housenumber,14 Route de Saint Martin l'Ars 86150 Le Vigeant,86289_kakftr_00014,G,14 ROUTE DE SAINT MARTIN L ARS,
338436249,00019,33843624900019,O,1986-06-05,NN,,,2006-10-27T02:51:04,true,3,MAIRIE,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,71.3A,NAFRev1,N,0.633189,46.216429,0.38,locality,L'Age Maison 86150 Le Vigeant,86289_b001,D,L AGE MAISON,
338683469,00013,33868346900013,O,1986-08-04,NN,,,2015-03-17T19:31:31,true,5,BOURPEUIL,,,LD,BOURPEUIL,86150,LE VIGEANT,,BP 16,86289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,0.6762,46.227618,0.94,street,Bourpeuil 86150 Le Vigeant,86289_kpjjfh,G,BOURPEUIL,
339558454,00015,33955845400015,O,1986-10-17,NN,,,2010-09-22T14:57:51,true,3,,,,,LES GENETS,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
339786865,00016,33978686500016,O,1986-10-01,NN,,,2008-01-04T21:34:09,true,5,,,,LD,LE BOIS DE LAREAU,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.615245,46.209921,0.94,locality,Le Bois de Lareau 86150 Le Vigeant,86289_b032,G,LE BOIS DE LAREAU,
339978942,00011,33997894200011,O,,,,,,true,1,,,,,LES ALGRES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.605541,46.245346,0.47,locality,Les Brandes de la Ressiere 86150 Le Vigeant,86289_b059,G,LES BRANDES DE LA RESSIERE,
339980260,00014,33998026000014,O,1987-01-01,01,2018,,2020-08-25T10:38:57,true,4,,,,LD,LA FORET,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
339984601,00023,33998460100023,O,1992-07-01,NN,,,,false,4,,,,,ZA DU CIRCUIT DU VAL DE VI,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2001-06-01,F,TOP FUN COMPETITION,,,,50.2Z,NAF1993,N,,,0,,,,,,
342279155,00028,34227915500028,O,1997-02-19,NN,,,,true,1,,,,,LA PETITE FAT,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,52.1B,NAF1993,N,0.640995,46.230657,0.81,locality,La Petite Fa 86150 Le Vigeant,86289_b354,G,LA PETITE FA,
342391125,00016,34239112500016,O,1987-09-01,NN,,,2012-07-28T11:03:09,true,4,,,,LD,LE MONTEIL,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
342730355,00050,34273035500050,O,2007-04-14,,,,2013-05-16T08:31:43,false,3,,,,,LES GENETS,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
342772159,00014,34277215900014,O,1987-10-01,NN,,,2008-01-04T22:07:43,true,5,,,,,BEUDOUX,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343065991,00014,34306599100014,O,1988-01-01,NN,,,2008-01-04T22:11:10,true,3,,,,,LES BORDES,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
343284154,00014,34328415400014,O,1987-12-01,00,2018,,2021-01-07T03:49:28,false,4,,,,LD,LA VERGNE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
343346334,00018,34334633400018,O,,NN,,,,true,1,,3,,RUE,DU STADE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,0.647652,46.223181,0.94,housenumber,3 Rue du Stade 86150 Le Vigeant,86289_0145_00003,G,3 RUE DU STADE,
343364691,00042,34336469100042,O,1989-04-11,NN,,,2016-04-26T03:45:34,false,6,,,,CITE,DE LA RYE,86150,LE VIGEANT,,BP 02,86289,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.90A,NAFRev2,O,0.643979,46.200444,0.63,locality,Lieu Dit les Brandes de la Rye 86150 Le Vigeant,86289_b060,G,LIEU DIT LES BRANDES DE LA RYE,
343364691,00083,34336469100083,O,1900-01-01,,,,2011-04-28T00:36:09,false,3,,,,,CI DE LA RYE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3H,NAFRev1,N,0.64374,46.197141,0.72,locality,Champ de la Rye 86150 Le Vigeant,86289_b102,G,CHAMP DE LA RYE,
343364691,00091,34336469100091,O,2009-01-01,21,2018,,2021-02-23T10:58:38,false,1,BP 02,,,,BRAMME FAIM,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.90A,NAFRev2,O,0.625512,46.187254,0.94,locality,Bramme Faim 86150 Le Vigeant,86289_b051,G,BRAMME FAIM,
343645875,00018,34364587500018,O,1988-01-01,NN,,,2007-01-31T15:04:55,true,3,,,,,LA FORET,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
344184585,00018,34418458500018,O,,NN,,,,true,1,,,,LD,BAGOUERE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345022727,00019,34502272700019,O,1988-04-19,NN,,,2008-01-04T22:35:12,true,3,,,,,BAGOUERE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345404008,00012,34540400800012,O,1988-06-01,NN,,,2015-12-23T04:24:24,true,4,,,,,PONTON,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,4.5421654,49.1262417,0.91,poi,Ponton Suippes,https://osm.org/way/159016877,G,,
347648255,00011,34764825500011,O,1987-01-01,NN,,,2008-01-04T22:42:59,true,3,,,,,LA POUGE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
347866527,00034,34786652700034,O,2000-04-01,NN,,,2006-11-25T10:55:58,true,1,,,,LD,VINSAC,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,N,1.1194087,46.2310068,0.75,poi.townhall,Dinsac (Hôtel de ville) Dinsac,https://osm.org/way/67826209,G,,
348473018,00011,34847301800011,O,1988-10-01,03,2018,1061AZ,2020-08-25T10:43:25,true,4,,,,LD,POUGE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,1.9416548,45.9810881,0.88,poi.townhall,(Hôtel de ville) La Pouge,https://osm.org/way/228950173,G,,
348632274,00018,34863227400018,O,1988-11-11,NN,,,2008-01-04T22:54:10,true,3,,,,LD,L AGE DU FAIX,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.644822,46.182211,0.75,locality,Lage du Faix 86150 Le Vigeant,86289_b281,G,LAGE DU FAIX,
348788738,00014,34878873800014,O,1988-12-05,NN,,,2016-10-07T09:32:09,true,7,,,,,,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,24.43Z,NAFRev2,N,,,0,,,,,,
348945213,00018,34894521300018,O,1988-12-05,NN,,,,false,4,,,,,LA MATHURINE,86150,LE VIGEANT,,,86289,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,-1.6793827,46.5507431,0.75,poi.stream,La Vertonne (Ruisseau) Saint-Mathurin,https://osm.org/way/497442561,G,,