id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1270236,2021-02-01,000001,Vente,304500,,,LE BAS MAUNY,B001,76530,76419,Mauny,76,,,764190000B0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,189,0.918859,49.396701
2021-1270236,2021-02-01,000001,Vente,304500,5036,,LE BAS MAUNY,B001,76530,76419,Mauny,76,,,764190000B0112,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,612,0.919334,49.396496
2021-1270236,2021-02-01,000001,Vente,304500,5036,,LE BAS MAUNY,B001,76530,76419,Mauny,76,,,764190000B0112,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,2169,0.919334,49.396496
2021-1270236,2021-02-01,000001,Vente,304500,,,LE BAS MAUNY,B001,76530,76419,Mauny,76,,,764190000B0301,,,,,,,,,,,,,0,,,,,L,landes,,,1751,0.9186,49.396529
2021-1272447,2021-07-06,000001,Vente,27500,226,,RUE DE LA FERME DES CLOS,0020,76530,76419,Mauny,76,,,764190000C0315,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,500,0.883319,49.376374
2021-1272447,2021-07-06,000001,Vente,27500,226,,RUE DE LA FERME DES CLOS,0020,76530,76419,Mauny,76,,,764190000C0315,,,,,,,,,,,,,0,1,Maison,52,4,AG,terrains d'agrément,,,1436,0.883319,49.376374
2021-1273396,2021-09-30,000001,Vente,264300,266,,RTE DES MEANDRES,0040,76530,76419,Mauny,76,,,764190000B0162,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,659,0.916248,49.388285
2021-1273396,2021-09-30,000001,Vente,264300,266,,RTE DES MEANDRES,0040,76530,76419,Mauny,76,,,764190000B0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,0.916248,49.388285
