id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229389,2019-01-22,000001,Vente,336700,5176,,CAREME,B011,82140,82041,Cazals,82,,,820410000C0571,,,,,,,,,,,,,0,1,Maison,162,4,L,landes,PATUR,Pâture plantée,7206,1.698698,44.118975
2019-1229389,2019-01-22,000001,Vente,336700,5176,,CAREME,B011,82140,82041,Cazals,82,,,820410000C0571,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1000,1.698698,44.118975
2019-1229389,2019-01-22,000001,Vente,336700,,,CAREME,B011,82140,82041,Cazals,82,,,820410000C0572,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34,1.699393,44.118984
2019-1229389,2019-01-22,000001,Vente,336700,,,CAREME,B011,82140,82041,Cazals,82,,,820410000C0573,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,271,1.699385,44.119292
2019-1229434,2019-02-04,000001,Vente,4140,,,FILLOL,B020,82140,82041,Cazals,82,,,820410000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,1783,1.71077,44.118641
2019-1229434,2019-02-04,000001,Vente,4140,,,FILLOL,B020,82140,82041,Cazals,82,,,820410000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.719941,44.115394
2019-1229434,2019-02-04,000001,Vente,4140,,,SILOU,B044,82140,82041,Cazals,82,,,820410000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,1868,1.714485,44.120998
2019-1229434,2019-02-04,000001,Vente,4140,,,SILOU,B044,82140,82041,Cazals,82,,,820410000D0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,1.713761,44.119931
2019-1229434,2019-02-04,000001,Vente,4140,,,LA CROUZETTE,B017,82140,82041,Cazals,82,,,820410000D1293,,,,,,,,,,,,,0,,,,,T,terres,,,4488,1.708583,44.123469
2019-1229434,2019-02-04,000001,Vente,4140,,,LA CROUZETTE,B017,82140,82041,Cazals,82,,,820410000D1311,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.709048,44.122917
2019-1229434,2019-02-04,000001,Vente,4140,,,LA CROUZETTE,B017,82140,82041,Cazals,82,,,820410000D1328,,,,,,,,,,,,,0,,,,,T,terres,,,1117,1.710336,44.122617
2019-1229434,2019-02-04,000001,Vente,4140,,,LA CROUZETTE,B017,82140,82041,Cazals,82,,,820410000D1337,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.711104,44.122693
2019-1229434,2019-02-04,000001,Vente,4140,,,LA COMBE,B013,82140,82041,Cazals,82,,,820410000D1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,1.70838,44.119529
2019-1229503,2019-01-18,000001,Vente,3000,,,LAC DE BARRES,B035,82140,82041,Cazals,82,,,820410000B0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,1.679798,44.128754
2019-1229503,2019-01-18,000001,Vente,3000,,,LE FRAU TROISIEME PARTIE,B031,82140,82041,Cazals,82,,,820410000B0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7855,1.676295,44.119524
2019-1229503,2019-01-18,000001,Vente,3000,,,LE FRAU QUATRIEME PARTIE,B028,82140,82041,Cazals,82,,,820410000B0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16345,1.677074,44.121219
2019-1229511,2019-01-29,000001,Vente,2640.6,,,LA PERONNE,B039,82140,82041,Cazals,82,,,820410000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,3636,1.719262,44.122433
2019-1229511,2019-01-29,000001,Vente,2640.6,,,LA PERONNE,B039,82140,82041,Cazals,82,,,820410000D0354,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1500,1.719262,44.122433
2019-1229511,2019-01-29,000001,Vente,2640.6,,,LA PERONNE,B039,82140,82041,Cazals,82,,,820410000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,3636,1.719262,44.122433
2019-1229511,2019-01-29,000001,Vente,2640.6,,,LA PERONNE,B039,82140,82041,Cazals,82,,,820410000D0355,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.719113,44.122192
2019-1230856,2019-04-17,000001,Vente,20000,,,LA BOUYGUE,B007,82140,82041,Cazals,82,,,820410000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,2668,1.699284,44.11636
2019-1232429,2019-07-13,000001,Vente,1000,,,AL PUECH,B002,82140,82041,Cazals,82,,,820410000D1767,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2772,1.700847,44.117107
2019-1232429,2019-07-13,000001,Vente,1000,,,AL PUECH,B002,82140,82041,Cazals,82,,,820410000D1770,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1375,1.700147,44.117014
2019-1232429,2019-07-13,000001,Vente,1000,,,AL PUECH,B002,82140,82041,Cazals,82,,,820410000D1774,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1228,1.700575,44.116927
2019-1232429,2019-07-13,000002,Vente,1000,,,AL PUECH,B002,82140,82041,Cazals,82,,,820410000D1771,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,879,1.700347,44.116474
2019-1232429,2019-07-13,000002,Vente,1000,,,AL PUECH,B002,82140,82041,Cazals,82,,,820410000D1773,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5426,1.701026,44.116518
2019-1232433,2019-07-12,000001,Vente,121000,,,LA COTE NEUVE,B014,82140,82041,Cazals,82,,,820410000D0833,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1070,1.699879,44.122798
2019-1232433,2019-07-12,000001,Vente,121000,,,LA COTE NEUVE,B014,82140,82041,Cazals,82,,,820410000D0835,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.699498,44.122486
2019-1232433,2019-07-12,000001,Vente,121000,5108,,LA COTE NEUVE,B014,82140,82041,Cazals,82,,,820410000D0836,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,738,1.699371,44.122683
2019-1232433,2019-07-12,000001,Vente,121000,,,LA COTE NEUVE,B014,82140,82041,Cazals,82,,,820410000D0837,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1362,1.699545,44.12267
