id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1260015,2021-01-08,000001,Vente,95400,281,,RUE LUDOVIC BECQUET,0190,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0464,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.04388,49.281884
2021-1260015,2021-01-08,000001,Vente,95400,281,,RUE LUDOVIC BECQUET,0190,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0465,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.043789,49.281832
2021-1260015,2021-01-08,000001,Vente,95400,281,,RUE LUDOVIC BECQUET,0190,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0466,,2,,,,,,,,,,,0,,,,,,,,,,1.043864,49.281844
2021-1260015,2021-01-08,000001,Vente,95400,281,,RUE LUDOVIC BECQUET,0190,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0466,,3,,,,,,,,,,,0,,,,,,,,,,1.043864,49.281844
2021-1260015,2021-01-08,000001,Vente,95400,281,,RUE LUDOVIC BECQUET,0190,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0466,,4,,,,,,,,,,,0,,,,,,,,,,1.043864,49.281844
2021-1260071,2021-01-13,000001,Vente,64000,1,,RES LA FORET,A029,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2021-1260071,2021-01-13,000001,Vente,64000,133,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,108,65.9,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2021-1260071,2021-01-13,000001,Vente,64000,133,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,110,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.038473,49.271327
2021-1260337,2021-02-01,000001,Vente,,,,RTE DE PONT DE L ARCHE,0260,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.036735,49.289091
2021-1260337,2021-02-01,000001,Vente,,,,RTE DE PONT DE L ARCHE,0260,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.037372,49.289191
2021-1260371,2021-01-28,000001,Vente,166000,81,,RUE LOUIS PASTEUR,0172,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0188,,,,,,,,,,,,,0,1,Maison,101,36,S,sols,,,274,1.0508,49.278065
2021-1260371,2021-01-28,000001,Vente,166000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.050926,49.278099
2021-1260374,2021-02-08,000001,Vente,165000,9,,RUE GUY DE MAUPASSANT,0136,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0370,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,320,1.04373,49.273397
2021-1260437,2021-02-04,000002,Vente,94000,76,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0556,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,200,1.041145,49.275362
2021-1260437,2021-02-04,000002,Vente,94000,76,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0556,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,200,1.041145,49.275362
2021-1260437,2021-02-04,000002,Vente,94000,76,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,200,1.041145,49.275362
2021-1260437,2021-02-04,000002,Vente,94000,76,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.041145,49.275362
2021-1260557,2021-02-11,000001,Vente,90000,,,LE PUITS MEROT,B042,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.046255,49.277081
2021-1260557,2021-02-11,000001,Vente,90000,,,RUE DU PUITS MEROT,0280,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.046514,49.276815
2021-1260557,2021-02-11,000001,Vente,90000,283,,RUE DU PUITS MEROT,0280,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0803,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,676,1.046884,49.276812
2021-1260734,2021-02-11,000001,Vente,1000,,,LE QUARRE PELE,B044,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.05341,49.281039
2021-1260734,2021-02-11,000001,Vente,1000,,,LE QUARRE PELE,B044,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.053091,49.280943
2021-1260773,2021-02-15,000001,Vente,208700,2,,IMP VICTOR HUET,0393,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0233,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.05063,49.276883
2021-1260773,2021-02-15,000001,Vente,208700,2,,IMP VICTOR HUET,0393,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0233,,,,,,,,,,,,,0,,,,,J,jardins,,,633,1.05063,49.276883
2021-1260773,2021-02-15,000001,Vente,208700,2,,IMP VICTOR HUET,0393,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0234,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,448,1.050491,49.276797
2021-1260784,2021-02-16,000001,Vente,180000,153,,RUE DE LA VARENDE,0389,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0217,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,365,1.037957,49.278639
2021-1260863,2021-02-19,000001,Vente,231275.48,153,,RUE DE LA VARENDE,0389,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0217,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,365,1.037957,49.278639
2021-1261051,2021-02-26,000001,Vente,135000,2064,A,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0088,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.043896,49.270158
2021-1261051,2021-02-26,000001,Vente,135000,2064,A,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0088,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.043896,49.270158
2021-1261051,2021-02-26,000001,Vente,135000,2064,A,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0088,,,1,,11,,4,,41,,5,,8,1,Maison,82,4,,,,,,1.043896,49.270158
2021-1261077,2021-03-05,000001,Vente,42000,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,1.052744,49.27623
2021-1261101,2021-03-05,000001,Vente,64616.67,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,1.052684,49.276702
2021-1261101,2021-03-05,000001,Vente,64616.67,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.05267,49.276688
2021-1261101,2021-03-05,000001,Vente,64616.67,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.052628,49.276679
2021-1261101,2021-03-05,000001,Vente,64616.67,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,1.052515,49.276608
2021-1261102,2021-03-05,000001,Vente,48000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.053303,49.277214
2021-1261104,2021-03-04,000001,Vente,92000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,1.052327,49.2774
2021-1261104,2021-03-04,000001,Vente,92000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,1.052201,49.277514
2021-1261104,2021-03-04,000001,Vente,92000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.052315,49.277554
2021-1261105,2021-03-05,000001,Vente,43000,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,1.053386,49.276371
2021-1261106,2021-03-05,000001,Vente,86000,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,1.05261,49.276471
2021-1261198,2021-03-11,000001,Vente,59000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,1.052462,49.277222
2021-1261202,2021-03-15,000001,Vente,92000,,,LA BRETEQUE,B005,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0216,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.041661,49.271678
2021-1261202,2021-03-15,000001,Vente,92000,2306,,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0217,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,342,1.041293,49.271624
2021-1261204,2021-03-08,000001,Vente,43000,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.053062,49.276311
2021-1261205,2021-03-12,000001,Vente,100000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,1.051723,49.277872
2021-1261205,2021-03-12,000001,Vente,100000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.051952,49.277927
2021-1261248,2021-03-18,000001,Vente,145000,142,,RUE RENE LAENNEC,0287,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0211,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,179,1.053523,49.277752
2021-1261270,2021-03-24,000001,Vente,49000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,1.053464,49.277245
2021-1261273,2021-03-12,000001,Vente,42000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,1.052998,49.277468
2021-1261274,2021-03-12,000001,Vente,81000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,1.05348,49.276827
2021-1261360,2021-03-26,000001,Vente,48000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,1.053135,49.277181
2021-1261488,2021-03-24,000001,Vente,207000,3,,RUE VICTOR HUGO,0392,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0472,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,756,1.054872,49.267209
2021-1261634,2021-04-06,000001,Vente,167900,512,,RUE GALBOIS,0085,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.043466,49.270745
2021-1261634,2021-04-06,000001,Vente,167900,512,,RUE GALBOIS,0085,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0319,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,289,1.043466,49.270745
2021-1261634,2021-04-06,000001,Vente,167900,512,,RUE GALBOIS,0085,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.043466,49.270745
2021-1261688,2021-03-29,000001,Vente,125000,1174,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0451,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,135,,
2021-1261688,2021-03-29,000001,Vente,125000,1174,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0451,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,,
2021-1261708,2021-04-03,000001,Vente,150000,230,,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0156,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,538,1.046811,49.274758
2021-1261708,2021-04-03,000001,Vente,150000,230,,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,1.046811,49.274758
2021-1261808,2021-03-26,000001,Vente,160000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,1.053114,49.276639
2021-1261808,2021-03-26,000001,Vente,160000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,1.052961,49.276714
2021-1261808,2021-03-26,000001,Vente,160000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.052872,49.276874
2021-1261808,2021-03-26,000001,Vente,160000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.052742,49.277007
2021-1261808,2021-03-26,000001,Vente,160000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.053073,49.276619
2021-1261808,2021-03-26,000001,Vente,160000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.052942,49.276644
2021-1261808,2021-03-26,000001,Vente,160000,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.053099,49.276597
2021-1261808,2021-03-26,000001,Vente,160000,,,TRIAGE DU SOMMIER,B052,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,1.05308,49.276581
2021-1261861,2021-04-08,000001,Vente,138000,14,,RUE DES LILAS,0166,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0100,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,477,1.037315,49.276297
2021-1261867,2021-04-08,000001,Vente,,,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,1.0406,49.286304
2021-1261867,2021-04-08,000001,Vente,,320,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1768,1.040025,49.28629
2021-1261867,2021-04-08,000001,Vente,,,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.041088,49.286302
2021-1261868,2021-04-08,000002,Vente,76008,,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,1.0406,49.286304
2021-1261868,2021-04-08,000002,Vente,76008,320,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1768,1.040025,49.28629
2021-1261868,2021-04-08,000002,Vente,76008,,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.041088,49.286302
2021-1261869,2021-04-08,000003,Vente,22338,,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,448,1.040065,49.285974
2021-1261869,2021-04-08,000003,Vente,22338,,,AV DU DUE,0074,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0214,,,,,,,,,,,,,0,,,,,P,prés,,,793,1.040863,49.286131
2021-1261922,2021-04-23,000001,Vente,159000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.052448,49.278499
2021-1261922,2021-04-23,000001,Vente,159000,238,,RUE LOUIS PASTEUR,0172,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0237,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,252,1.052536,49.278503
2021-1261944,2021-04-15,000001,Vente,179900,11,,RUE ADRIEN BOIELDIEU,0004,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0439,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,362,1.04168,49.280508
2021-1261997,2021-04-13,000001,Vente,288941,255,,SEN DE LA NOE,0291,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0541,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,946,1.045645,49.272074
2021-1261997,2021-04-13,000001,Vente,288941,255,,SEN DE LA NOE,0291,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,1.045645,49.272074
2021-1262046,2021-04-16,000001,Vente,30000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,327,,360,55.04,,,,,,,2,2,Appartement,55,3,,,,,,1.036792,49.275441
2021-1262046,2021-04-16,000001,Vente,30000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2021-1262046,2021-04-16,000001,Vente,30000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,327,,360,55.04,,,,,,,2,3,Dépendance,,0,,,,,,1.036792,49.275441
2021-1262066,2021-04-30,000001,Vente,259000,90,,RUE DE LA MARE ASSE,0200,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,1.051588,49.271879
2021-1262066,2021-04-30,000001,Vente,259000,90,,RUE DE LA MARE ASSE,0200,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0444,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,763,1.051588,49.271879
2021-1262074,2021-04-27,000001,Vente,91000,3,,IMP DES BLEUETS,0024,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.037209,49.270608
2021-1262074,2021-04-27,000001,Vente,91000,3,,IMP DES BLEUETS,0024,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0104,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,185,1.037209,49.270608
2021-1262222,2021-04-29,000001,Vente,40000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,169,,184,52.49,,,,,,,2,3,Dépendance,,0,,,,,,1.036792,49.275441
2021-1262222,2021-04-29,000001,Vente,40000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2021-1262222,2021-04-29,000001,Vente,40000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,169,,184,52.49,,,,,,,2,2,Appartement,55,3,,,,,,1.036792,49.275441
2021-1262439,2021-05-19,000001,Vente,72000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2021-1262439,2021-05-19,000001,Vente,72000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,393,83.11,,,,,,,,,1,2,Appartement,80,5,,,,,,1.036792,49.275441
2021-1262439,2021-05-19,000001,Vente,72000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2021-1262451,2021-05-18,000001,Vente,55000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.053971,49.277136
2021-1262506,2021-05-20,000001,Vente,198000,30,,RUE JEAN MOULIN,0162,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0335,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,488,1.044942,49.277147
2021-1262576,2021-05-28,000001,Vente,212000,183,B,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0598,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,769,1.047497,49.274196
2021-1262677,2021-05-27,000001,Vente,49000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,1.053974,49.277325
2021-1262682,2021-05-28,000001,Vente,54000,,,LA MAYERE,B035,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.053969,49.276941
2021-1262720,2021-05-26,000001,Vente,197800,6,,IMP VICTOR HUET,0393,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0231,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,828,1.051368,49.27692
2021-1262722,2021-05-28,000001,Vente,180000,241,A,RUE PAUL ELUARD,0253,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0151,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,710,1.062739,49.262271
2021-1262806,2021-06-10,000001,Vente,178000,14,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0519,,,101,,2,124.35,201,,404,,6,,5,3,Dépendance,,0,,,,,,1.040545,49.275797
2021-1262806,2021-06-10,000001,Vente,178000,14,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0519,,,101,,2,124.35,201,,404,,6,,5,3,Dépendance,,0,,,,,,1.040545,49.275797
2021-1262806,2021-06-10,000001,Vente,178000,14,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0519,,,101,,2,124.35,201,,404,,6,,5,3,Dépendance,,0,,,,,,1.040545,49.275797
2021-1262806,2021-06-10,000001,Vente,178000,14,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0519,,,101,,2,124.35,201,,404,,6,,5,2,Appartement,127,5,,,,,,1.040545,49.275797
2021-1262866,2021-05-31,000001,Vente,409293,56,,PARC DES BORDS DE SEINE,A008,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.039384,49.289676
2021-1262866,2021-05-31,000001,Vente,409293,130,,PARC DES BORDS DE SEINE,A008,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.039049,49.289625
2021-1262866,2021-05-31,000001,Vente,409293,56,,PARC DES BORDS DE SEINE,A008,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1515,1.039678,49.289713
2021-1262866,2021-05-31,000001,Vente,409293,9000,,AV DE BONPORT,0025,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1414,0,S,sols,,,1891,1.038686,49.289557
2021-1262923,2021-06-15,000001,Vente,320000,155,,RUE DES HERBIERS,0153,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0697,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,502,1.036962,49.281936
2021-1262930,2021-06-03,000001,Vente,138000,120,,RUE DU DIGUET,0070,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0505,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,276,1.049797,49.269153
2021-1262930,2021-06-03,000001,Vente,138000,120,,RUE DU DIGUET,0070,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,1.049797,49.269153
2021-1262930,2021-06-03,000001,Vente,138000,120,,RUE DU DIGUET,0070,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,1.049797,49.269153
2021-1262966,2021-06-02,000001,Vente,3000,,,SAINT NICOLAS,B049,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1812,1.061776,49.284065
2021-1263011,2021-06-21,000001,Vente,168000,56,,RUE DE LA VARENDE,0389,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0237,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,227,1.039344,49.278626
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0339,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.038841,49.293902
2021-1263122,2021-06-23,000001,Vente,20000,,,LES GRANDS PRES,B024,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0367,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.039221,49.292377
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0570,,,,,,,,,,,,,0,,,,,T,terres,,,1333,1.036895,49.293175
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0572,,,,,,,,,,,,,0,,,,,T,terres,,,10917,1.038767,49.293028
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0575,,,,,,,,,,,,,0,,,,,S,sols,,,689,1.037422,49.292615
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0577,,,,,,,,,,,,,0,,,,,S,sols,,,1207,1.037685,49.292797
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0579,,,,,,,,,,,,,0,,,,,S,sols,,,1572,1.037929,49.292796
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0581,,,,,,,,,,,,,0,,,,,S,sols,,,3373,1.038143,49.292996
2021-1263122,2021-06-23,000001,Vente,20000,,,LES LONGUES RAIES,B032,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0583,,,,,,,,,,,,,0,,,,,S,sols,,,628,1.038402,49.292539
2021-1263133,2021-06-14,000001,Vente,140000,2,,SEN AMBROISE PARE,0011,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.049214,49.277379