siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704022,00011,21770402200011,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,PL,DE L'EGLISE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.361027,48.816446,0.81,street,Place de l’Eglise 77320 Saint-Barthélemy,77402_0018,G,PLACE DE L EGLISE,
217704022,00029,21770402200029,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,3,,,,RUE,ROGER ROCH,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.360092,48.816614,0.93,street,Rue Roger Roch 77320 Saint-Barthélemy,77402_0035,G,RUE ROGER ROCH,
217704022,00037,21770402200037,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,PL,DE L'EGLISE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-10-08,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.361027,48.816446,0.81,street,Place de l’Eglise 77320 Saint-Barthélemy,77402_0018,G,PLACE DE L EGLISE,
257704221,00015,25770422100015,O,1989-08-28,03,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,PL,DE L'EGLISE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.361027,48.816446,0.81,street,Place de l’Eglise 77320 Saint-Barthélemy,77402_0018,G,PLACE DE L EGLISE,
267700722,00015,26770072200015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704930,00010,26770493000010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700551,00015,29770055100015,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297703225,00013,29770322500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303937528,00014,30393752800014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,COMMUNE ST BARTHELEMY,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,22.1E,NAFRev1,N,3.381934,48.815078,0.44,locality,Saint Barthelemy 77320 Saint-Barthélemy,77402_B108,G,SAINT BARTHELEMY,
304460355,00049,30446035500049,O,2008-08-04,NN,,8121ZZ,2019-11-14T14:00:59,true,5,,,,,TROIS MAISONS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,81.21Z,NAFRev2,O,3.369551,48.817659,0.49,street,Les 3 Maisons 77320 Saint-Barthélemy,77402_B112,G,LES 3 MAISONS,
311682652,00038,31168265200038,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MAGNY,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.46,NAP,N,3.368217,48.813136,0.91,street,Hameau de Magny 77320 Saint-Barthélemy,77402_0baik9,G,HAMEAU DE MAGNY,
315723478,00014,31572347800014,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LA JUBENNERIE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.381279,48.815349,0.94,street,La Jubennerie 77320 Saint-Barthélemy,77402_mw3war,G,LA JUBENNERIE,
321455727,00024,32145572700024,O,2001-02-01,01,2020,,2022-08-29T09:17:07,true,4,,,,HAM,LA JUBENNERIE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,73.12Z,NAFRev2,O,3.381279,48.815349,0.94,street,La Jubennerie 77320 Saint-Barthélemy,77402_mw3war,G,LA JUBENNERIE,
329138861,00029,32913886100029,O,1992-01-01,,,,2021-02-23T10:50:04,true,1,,4,,RUE,DU VIEUX PRESSOIR,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,90.03A,NAFRev2,N,3.359301,48.81616,0.94,housenumber,4 Rue du Vieux Pressoir 77320 Saint-Barthélemy,77402_0045_00004,G,4 RUE DU VIEUX PRESSOIR,
332925569,00011,33292556900011,O,1985-06-19,NN,,4333ZZ,2019-11-14T14:00:59,true,6,5-7,5,,RTE,DE MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,43.33Z,NAFRev2,O,3.362167,48.816647,0.81,housenumber,5 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00005,G,5 RUE DE MONTMIRAIL,
333082550,00018,33308255000018,O,1985-07-10,NN,,,2019-11-14T14:00:59,true,5,FERME DE GRENET,6,,IMP,DES GUINS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.332733,48.810655,0.82,housenumber,6 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00006,G,6 IMPASSE DES GUINS,
333340776,00025,33334077600025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
338587231,00030,33858723100030,O,1991-10-01,,,,2019-11-14T14:00:59,true,4,,2,,RTE,DE MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,3.361015,48.816084,0.81,housenumber,2 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00002,G,2 RUE DE MONTMIRAIL,
339862716,00018,33986271600018,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE GRENET,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,58.12,NAP,N,3.333978,48.810804,0.33,street,Grenet 77320 Saint-Barthélemy,77402_64fqp4,G,GRENET,
347589228,00027,34758922800027,O,2021-02-12,,,,2021-02-23T11:00:28,true,1,,4,,RUE,DES PRES DE LA FOIRE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,LE SAINT-BARTH 77,56.30Z,NAFRev2,N,3.360473,48.815721,0.95,housenumber,4 Rue des Prés de la Foire 77320 Saint-Barthélemy,77402_0030_00004,G,4 RUE DES PRES DE LA FOIRE,
352999585,00016,35299958500016,O,1990-01-03,NN,,,2019-11-14T14:00:59,true,1,,,,,VILLIER LES MAILLETS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.7Z,NAF1993,N,3.379614,48.830452,0.85,street,Villiers les Maillets 77320 Saint-Barthélemy,77402_B116,G,VILLIERS LES MAILLETS,
353676869,00012,35367686900012,O,1989-11-15,NN,,,2019-11-14T14:00:59,true,4,MARVILLIERS,,,,MARVILLIERS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.50Z,NAFRev2,N,3.38476,48.815895,0.93,street,Marvilliers 77320 Saint-Barthélemy,77402_x95n84,G,MARVILLIERS,
377841846,00019,37784184600019,O,1990-04-01,NN,,,2019-11-14T14:00:59,true,6,,,,RTE,DEPARTEMENTALE 215,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,56.10A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
380378034,00017,38037803400017,O,1990-12-15,NN,,,2021-02-23T11:08:52,true,3,,7,,,TROIS MAISONS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.370039,48.818066,0.46,housenumber,7 Les 3 Maisons 77320 Saint-Barthélemy,77402_b112_00007,G,7 LES 3 MAISONS,
381307925,00028,38130792500028,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,3.361521,48.817555,0.94,housenumber,13 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00013,G,13 RUE DU PUITS,
381960491,00706,38196049100706,O,2005-07-28,01,2020,,2022-08-29T09:09:05,false,2,SAVART,,,,FORGES ET LE CLOS DU,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,52.10B,NAFRev2,O,3.35974,48.817327,0.31,street,Rue des Closeaux 77320 Saint-Barthélemy,77402_0010,G,RUE DES CLOSEAUX,
391876471,00015,39187647100015,O,1968-07-25,NN,,,2019-11-14T14:00:59,true,3,,,,,LE PETIT HAMIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.358012,48.831383,0.75,street,Le Petit Hamel 77320 Saint-Barthélemy,77402_B082,G,LE PETIT HAMEL,
391878162,00018,39187816200018,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391878691,00016,39187869100016,O,1973-01-01,NN,,,2021-02-23T11:17:43,true,3,,,,,CHAMP BARDIN,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.341158,48.821594,0.45,street,Champ Martin 77320 Saint-Barthélemy,77402_B025,G,CHAMP MARTIN,
393948179,00014,39394817900014,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394737613,00015,39473761300015,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE GRENET,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333978,48.810804,0.35,street,Grenet 77320 Saint-Barthélemy,77402_64fqp4,G,GRENET,
394827687,00010,39482768700010,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,DES PRES DE LA FOIRE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,3.358787,48.812913,0.95,housenumber,35 Rue des Prés de la Foire 77320 Saint-Barthélemy,77402_0030_00035,G,35 RUE DES PRES DE LA FOIRE,
397462193,00020,39746219300020,O,1995-11-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LES TROIS MAISONS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1K,NAF1993,N,3.369551,48.817659,0.54,street,Les 3 Maisons 77320 Saint-Barthélemy,77402_B112,G,LES 3 MAISONS,
399602572,00030,39960257200030,O,1998-07-16,NN,,,2019-11-14T14:00:59,false,4,,19,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,3.362245,48.818103,0.94,housenumber,19 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00019,G,19 RUE DU PUITS,
399602572,00055,39960257200055,O,2002-07-01,NN,,,2019-11-14T14:00:59,false,5,,19,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.362245,48.818103,0.94,housenumber,19 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00019,G,19 RUE DU PUITS,
399826924,00017,39982692400017,O,1995-02-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
400867933,00014,40086793300014,O,1995-04-01,01,2020,,2022-08-29T09:21:47,true,4,,35,,RUE,DES PRES DE LA FOIRE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.358787,48.812913,0.95,housenumber,35 Rue des Prés de la Foire 77320 Saint-Barthélemy,77402_0030_00035,G,35 RUE DES PRES DE LA FOIRE,
402159511,00011,40215951100011,O,1995-08-21,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2B,NAF1993,N,3.361015,48.816084,0.94,housenumber,2 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00002,G,2 RUE DE MONTMIRAIL,
405120361,00010,40512036100010,O,1965-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,GRENET,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,3.333978,48.810804,0.94,street,Grenet 77320 Saint-Barthélemy,77402_64fqp4,G,GRENET,
405120379,00012,40512037900012,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LA GRANDE FONTAINE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.330446,48.813881,0.93,locality,La Grande Fontaine 77320 Saint-Barthélemy,77402_B055,G,LA GRANDE FONTAINE,
405120387,00015,40512038700015,O,1981-10-15,NN,,,2019-11-14T14:00:59,true,3,,,,,MARVILLIERS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.38476,48.815895,0.93,street,Marvilliers 77320 Saint-Barthélemy,77402_x95n84,G,MARVILLIERS,
405120874,00012,40512087400012,O,1988-09-01,NN,,,2019-11-14T14:00:59,true,1,,,,,CHAMPBARDIN,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411478035,00016,41147803500016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412890477,00018,41289047700018,O,1997-07-02,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DES PRES DE LA FOIRE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2V,NAF1993,O,3.359434,48.814323,0.95,housenumber,15 Rue des Prés de la Foire 77320 Saint-Barthélemy,77402_0030_00015,G,15 RUE DES PRES DE LA FOIRE,
415237478,00011,41523747800011,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LES THENEROTTES,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.360337,48.814217,0.81,street,Rue des Thenerottes 77320 Saint-Barthélemy,77402_0040,G,RUE DES THENEROTTES,
418314332,00028,41831433200028,O,1998-10-01,NN,,,2019-11-14T14:00:59,false,4,,9,,CHE,DE LA BUTTE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2000-10-15,F,MEGANE,,,,45.2L,NAF1993,O,3.357447,48.814605,0.83,housenumber,9 Chemin de la Butte 77320 Saint-Barthélemy,77402_0005_00009,G,9 CHEMIN DE LA BUTTE,
419401013,00018,41940101300018,O,1998-06-22,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.6Z,NAF1993,O,3.361074,48.816135,0.94,housenumber,4 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00004,G,4 RUE DE MONTMIRAIL,
420077372,00019,42007737200019,O,1998-09-01,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.362245,48.818103,0.94,housenumber,19 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00019,G,19 RUE DU PUITS,
424924850,00011,42492485000011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU VIEUX PRESSOIR,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.360097,48.815877,0.94,housenumber,1 Rue du Vieux Pressoir 77320 Saint-Barthélemy,77402_0045_00001,G,1 RUE DU VIEUX PRESSOIR,
428552442,00017,42855244200017,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,3,CHAMPBARDIN,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
428552707,00013,42855270700013,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHAMBARDIN,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429271463,00011,42927146300011,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432939817,00016,43293981700016,O,2000-09-18,NN,,,2019-11-14T14:00:59,false,4,HAMEAU DE GRENET,8,,IMP,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,3.332329,48.810626,0.75,housenumber,8 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00008,G,8 IMPASSE DES GUINS,
439423856,00012,43942385600012,O,2001-09-25,NN,,,2019-11-14T14:00:59,true,3,,23,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.362414,48.818487,0.94,housenumber,23 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00023,G,23 RUE DU PUITS,
439541228,00011,43954122800011,O,2001-09-01,NN,,4321AB,2020-08-25T10:26:24,true,5,,,,LD,GRENET,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.21A,NAFRev2,N,3.333978,48.810804,0.94,street,Grenet 77320 Saint-Barthélemy,77402_64fqp4,G,GRENET,
442780748,00012,44278074800012,O,2000-01-01,,,,2019-11-14T14:00:59,true,1,,,,,FERME DU PRIEURE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
443851217,00010,44385121700010,O,2002-10-01,NN,,,2021-01-25T19:34:59,true,4,,2,,HAM,DE LA GRANDE FONTAINE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.330446,48.813881,0.79,locality,La Grande Fontaine 77320 Saint-Barthélemy,77402_B055,G,LA GRANDE FONTAINE,
448930545,00026,44893054500026,O,2017-12-01,,,,2022-01-13T19:35:34,true,1,HAMEAU DE GRENET,6,,IMP,DES GUINS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.332733,48.810655,0.82,housenumber,6 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00006,G,6 IMPASSE DES GUINS,
449253905,00011,44925390500011,O,2003-05-09,NN,,,2019-11-14T14:00:59,true,3,HAMEAU DE MARVILLIERS,2,,RUE,DE LA VIGNE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.4C,NAFRev1,O,3.384909,48.816082,0.94,housenumber,2 Rue de la Vigne 77320 Saint-Barthélemy,77402_0050_00002,G,2 RUE DE LA VIGNE,
450084561,00015,45008456100015,O,2003-09-18,NN,,,2019-11-14T14:00:59,false,3,HAMEAU DE GRENET,4,,IMP,DES GUINS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2004-09-01,F,DIRECT PC,,,,52.4Z,NAFRev1,N,3.33339,48.81079,0.82,housenumber,4 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00004,G,4 IMPASSE DES GUINS,
452593130,00019,45259313000019,O,2004-04-01,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,3.361323,48.816295,0.94,housenumber,8 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00008,G,8 RUE DE MONTMIRAIL,
452995798,00025,45299579800025,O,2010-09-15,01,2020,,2022-08-29T09:08:43,true,1,,8,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,JARDIN DES SAVEURS,47.81Z,NAFRev2,O,3.362123,48.817414,0.94,housenumber,8 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00008,G,8 RUE DU PUITS,
453105454,00012,45310545400012,O,2004-04-06,NN,,4120BB,2019-11-14T14:00:59,true,5,,2,,HAM,DE MAGNY,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,3.367838,48.812877,0.84,housenumber,2 Hameau de Magny 77320 Saint-Barthélemy,77402_0baik9_00002,G,2 HAMEAU DE MAGNY,
477673982,00013,47767398200013,O,2004-07-02,NN,,,2019-11-14T14:00:59,false,3,CHALET FORESTIER MARVILLIE,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
481205367,00016,48120536700016,O,2005-02-01,,,,2019-11-14T14:00:59,true,2,,2,,,LE PETIT HAMEL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.358012,48.831383,0.93,street,Le Petit Hamel 77320 Saint-Barthélemy,77402_B082,G,LE PETIT HAMEL,
485077010,00018,48507701000018,O,2005-11-01,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,DES PRES DE LA FOIRE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,72.5Z,NAFRev1,O,3.359711,48.81466,0.95,housenumber,13 Rue des Prés de la Foire 77320 Saint-Barthélemy,77402_0030_00013,G,13 RUE DES PRES DE LA FOIRE,
485324263,00014,48532426300014,O,2006-01-01,,,,2019-11-14T14:00:59,true,2,CHAMP BARDIN,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.341158,48.821594,0.45,street,Champ Martin 77320 Saint-Barthélemy,77402_B025,D,CHAMP MARTIN,
485330427,00017,48533042700017,O,2006-01-01,,,,2019-11-14T14:00:59,true,3,CHAMP BARDIN,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.341158,48.821594,0.45,street,Champ Martin 77320 Saint-Barthélemy,77402_B025,D,CHAMP MARTIN,
488599614,00010,48859961400010,O,2006-02-07,NN,,,2019-11-14T14:00:59,true,3,,2,,,LE GRAND HAMEL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,01.45Z,NAFRev2,N,3.360783,48.829211,0.93,street,Le Grand Hamel 77320 Saint-Barthélemy,77402_B054,G,LE GRAND HAMEL,
489464438,00014,48946443800014,O,2006-03-24,NN,,4120BB,2019-11-14T14:00:59,true,3,,1,,,LES TROIS MAISONS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.368874,48.817525,0.58,housenumber,1 Les 3 Maisons 77320 Saint-Barthélemy,77402_b112_00001,G,1 LES 3 MAISONS,
492553185,00017,49255318500017,O,2006-11-01,NN,,,2019-11-14T14:00:59,true,4,,5,,HAM,LES MAILLETS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,43.21A,NAFRev2,O,3.379208,48.831047,0.86,housenumber,5 Villiers les Maillets 77320 Saint-Barthélemy,77402_b116_00005,G,5 VILLIERS LES MAILLETS,
494173131,00017,49417313100017,O,2007-02-05,,,,2019-11-14T14:00:59,false,3,GRENET,12,,IMP,DES GUINS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-09-01,F,BEAUTE NATUR ' ELLE,,,,96.02B,NAFRev2,N,3.330807,48.810431,0.83,housenumber,12 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00012,G,12 IMPASSE DES GUINS,
497683169,00013,49768316900013,O,2007-05-09,,,,2019-11-14T14:00:59,true,2,,1,,,LES TROIS MAISONS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368874,48.817525,0.58,housenumber,1 Les 3 Maisons 77320 Saint-Barthélemy,77402_b112_00001,G,1 LES 3 MAISONS,
499433340,00019,49943334000019,O,2007-04-11,NN,,,2019-11-14T14:00:59,true,3,CHEZ MME PAULETTE ROCH,,,,LE GRAND HAMEL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.360783,48.829211,0.93,street,Le Grand Hamel 77320 Saint-Barthélemy,77402_B054,G,LE GRAND HAMEL,
499613719,00016,49961371900016,O,2007-08-01,,,,2019-11-14T14:00:59,true,4,LE GRAND HAMEL,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.360783,48.829211,0.93,street,Le Grand Hamel 77320 Saint-Barthélemy,77402_B054,D,LE GRAND HAMEL,
502645351,00011,50264535100011,O,2008-02-01,,,,2020-06-10T04:17:37,true,2,,28,,RUE,DE MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.20B,NAFRev2,N,3.365496,48.816634,0.94,housenumber,28 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00028,G,28 RUE DE MONTMIRAIL,
503130205,00019,50313020500019,O,2008-03-01,01,2020,,2022-08-29T09:06:12,true,1,FERME DU GRAND HAMEL,,,,,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.360783,48.829211,0.57,street,Le Grand Hamel 77320 Saint-Barthélemy,77402_B054,D,LE GRAND HAMEL,
514998343,00024,51499834300024,O,2017-09-01,,,,2021-02-23T15:27:01,true,1,,3,,RUE,DES PRES DE LA FOIRE,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,23.41Z,NAFRev2,N,3.360663,48.815787,0.95,housenumber,3 Rue des Prés de la Foire 77320 Saint-Barthélemy,77402_0030_00003,G,3 RUE DES PRES DE LA FOIRE,
518571542,00043,51857154200043,O,2020-07-21,,,,2021-04-13T16:20:11,true,2,,8,,IMP,DES GUINS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,49.41A,NAFRev2,N,3.332329,48.810626,0.82,housenumber,8 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00008,G,8 IMPASSE DES GUINS,
519063424,00013,51906342400013,O,2010-01-01,NN,,,2019-11-14T14:00:59,true,2,,7,,RTE,DE MONTMIRAIL,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99D,NAFRev2,O,3.362616,48.816715,0.81,housenumber,7 Rue de Montmirail 77320 Saint-Barthélemy,77402_0025_00007,G,7 RUE DE MONTMIRAIL,
519350789,00011,51935078900011,O,2010-01-01,,,,2019-11-14T14:00:59,false,2,,12,,RUE,DU PUITS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,81.30Z,NAFRev2,N,3.362172,48.817836,0.94,housenumber,12 Rue du Puits 77320 Saint-Barthélemy,77402_0020_00012,G,12 RUE DU PUITS,
519548804,00011,51954880400011,O,2010-01-10,,,,2022-01-17T19:31:58,true,1,GRENET,6,,IMP,DES GUINS,77320,SAINT-BARTHELEMY,,,77402,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,01.11Z,NAFRev2,N,3.332733,48.810655,0.82,housenumber,6 Impasse des Guins 77320 Saint-Barthélemy,77402_0100_00006,G,6 IMPASSE DES GUINS,