id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430465,2021-01-05,000001,Vente terrain à bâtir,84000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,8.810136,42.527034
2021-430471,2021-01-12,000001,Vente,79900,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1593,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,8.830206,42.528912
2021-430471,2021-01-12,000001,Vente,79900,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1594,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,8.830229,42.529015
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,8.829923,42.530687
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,8.829946,42.530381
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,8.829532,42.530016
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,8.829073,42.530037
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,8.829077,42.530056
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,8.829841,42.529189
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,8.830515,42.529472
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,8.830429,42.529207
2021-430471,2021-01-12,000001,Vente,79900,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,8.830565,42.529322
2021-430472,2021-01-13,000001,Vente,91500,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1593,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,8.830206,42.528912
2021-430472,2021-01-13,000001,Vente,91500,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1594,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,8.830229,42.529015
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,8.829745,42.53022
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,8.829946,42.530381
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,8.829532,42.530016
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,8.829624,42.53006
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,8.829073,42.530037
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,8.829077,42.530056
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,8.829841,42.529189
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,8.830515,42.529472
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,8.830429,42.529207
2021-430472,2021-01-13,000001,Vente,91500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,8.830565,42.529322
2021-430518,2021-01-15,000001,Vente,200000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1327,,,,,,,,,,,,,0,,,,,T,terres,,,2640,,
2021-430536,2021-01-25,000001,Vente,170000,,,MORTA,B394,20214,2B049,Calenzana,2B,,,2B0490000G0612,,,,,,,,,,,,,0,,,,,T,terres,,,2099,8.846005,42.509037
2021-430536,2021-01-25,000001,Vente,170000,,,MORTA,B394,20214,2B049,Calenzana,2B,,,2B0490000G0617,,,,,,,,,,,,,0,,,,,T,terres,,,125,8.846223,42.50862
2021-430568,2021-01-11,000001,Vente,24750,5040,,SAN BIAGGIO,B094,20214,2B049,Calenzana,2B,,,2B049000AC0109,,,,,,,,,,,,,0,1,Maison,227,10,S,sols,,,240,8.854423,42.509538
2021-430568,2021-01-11,000001,Vente,24750,5040,,SAN BIAGGIO,B094,20214,2B049,Calenzana,2B,,,2B049000AC0109,,,,,,,,,,,,,0,1,Maison,227,10,J,jardins,,,2460,8.854423,42.509538
2021-430627,2021-01-07,000001,Vente,25000,,,FANCIULONE,B235,20214,2B049,Calenzana,2B,,,2B0490000B0359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,75630,8.707805,42.473027
2021-430641,2021-01-25,000002,Vente,600000,5101,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1794,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,8.813449,42.531854
2021-430641,2021-01-25,000002,Vente,600000,5101,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1794,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,8.813449,42.531854
2021-430763,2021-02-09,000002,Vente,500,,,COGLI TOJO,B279,20214,2B049,Calenzana,2B,,,2B0490000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,224,8.756804,42.466774
2021-430784,2021-01-20,000001,Vente,239100,378,,RES FABIANI,A702,20214,2B049,Calenzana,2B,,,2B049000AC0378,,,45,,,,,,,,,,1,2,Appartement,67,3,,,,,,8.856751,42.507845
2021-430805,2021-02-02,000001,Vente,160000,378,,RES FABIANI,A702,20214,2B049,Calenzana,2B,,,2B049000AC0378,,,46,,,,,,,,,,1,2,Appartement,48,2,,,,,,8.856751,42.507845
2021-430820,2021-02-15,000001,Vente,79550,3,,PIOVANACCIA,B075,20214,2B049,Calenzana,2B,,,2B049000AC0226,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,54,8.856684,42.507288
2021-430946,2021-02-18,000001,Vente,90000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,8.812906,42.530815
2021-430946,2021-02-18,000001,Vente,90000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,8.812604,42.53077
2021-430946,2021-02-18,000001,Vente,90000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,8.813028,42.530801
2021-430946,2021-02-18,000001,Vente,90000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,8.813466,42.530612
2021-430947,2021-01-27,000001,Vente,100000,5382,,CHIASSO LONGO,B032,20214,2B049,Calenzana,2B,,,2B049000AB0173,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,28,8.855091,42.506764
2021-431096,2021-02-25,000001,Vente,83500,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1593,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,8.830206,42.528912
2021-431096,2021-02-25,000001,Vente,83500,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1594,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,8.830229,42.529015
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,8.829946,42.530381
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,8.830011,42.530117
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,8.829532,42.530016
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,8.829905,42.529989
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,8.829073,42.530037
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,8.829077,42.530056
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,8.829841,42.529189
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,8.830515,42.529472
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,8.830429,42.529207
2021-431096,2021-02-25,000001,Vente,83500,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,8.830565,42.529322
2021-431268,2021-01-28,000001,Vente,1270.41,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1067,,,,,,,,,,,,,0,,,,,T,terres,,,2500,8.814237,42.531085
2021-431367,2021-03-08,000001,Vente,100750,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1616,,,,,,,,,,,,,0,,,,,T,terres,,,1176,8.817731,42.531267
2021-431367,2021-03-08,000001,Vente,100750,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1626,,,,,,,,,,,,,0,,,,,T,terres,,,696,8.817741,42.531578
2021-431490,2021-04-01,000001,Vente,220000,,,PENA IN CORPA,B114,20214,2B049,Calenzana,2B,,,2B049000AB0829,,,,,,,,,,,,,0,,,,,T,terres,,,2025,8.853076,42.510422
2021-431638,2021-03-24,000002,Vente,40000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1807,,,,,,,,,,,,,0,,,,,S,sols,,,85,8.810735,42.530363
2021-431638,2021-03-24,000002,Vente,40000,5802,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1809,,,,,,,,,,,,,0,1,Maison,105,3,L,landes,FRICH,Friche,21,8.810628,42.530356
2021-431684,2021-03-25,000001,Vente,135000,5187,,PLACE COMMUNE,B077,20214,2B049,Calenzana,2B,,,2B049000AB0355,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,48,8.856083,42.507063
2021-431684,2021-03-25,000001,Vente,135000,5187,,PLACE COMMUNE,B077,20214,2B049,Calenzana,2B,,,2B049000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,8.856083,42.507063
2021-431684,2021-03-25,000001,Vente,135000,,,PLACE COMMUNE,B077,20214,2B049,Calenzana,2B,,,2B049000AB0417,,,,,,,,,,,,,0,,,,,J,jardins,,,190,8.856225,42.50689
2021-431750,2021-03-31,000001,Vente,81800,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1593,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,8.830206,42.528912
2021-431750,2021-03-31,000001,Vente,81800,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1594,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,8.830229,42.529015
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,8.830453,42.530518
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,8.829946,42.530381
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,8.829532,42.530016
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,8.829073,42.530037
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,8.829077,42.530056
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,8.829841,42.529189
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,8.830515,42.529472
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,8.830429,42.529207
2021-431750,2021-03-31,000001,Vente,81800,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,8.830565,42.529322
2021-431848,2021-04-21,000001,Vente,85000,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1593,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,8.830206,42.528912
2021-431848,2021-04-21,000001,Vente,85000,,,PINZALI,B074,20214,2B049,Calenzana,2B,,,2B0490000F1594,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,8.830229,42.529015
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,8.829518,42.530221
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,8.829946,42.530381
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,8.829532,42.530016
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,8.829419,42.530106
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,8.829073,42.530037
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,8.829077,42.530056
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,8.829841,42.529189
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,8.830515,42.529472
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,8.830429,42.529207
2021-431848,2021-04-21,000001,Vente,85000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,8.830565,42.529322
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,16,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,44,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,45,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,46,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,47,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,39,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,18,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,2,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,17,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,24,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,28,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,3,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,30,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,35,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,36,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,37,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,38,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,29,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,4,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,90,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,89,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,88,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,82,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,8,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,75,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,71,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,69,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,68,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,67,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,66,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,63,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,6,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,58,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,57,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,56,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,55,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,51,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,50,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,5,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,1,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,11,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,12,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,49,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,48,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431954,2021-04-16,000001,Vente en l'état futur d'achèvement,2619445.5,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,43,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,2000,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,2000,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,2000,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,8.794841,42.488624
2021-431972,2021-05-11,000001,Vente,350000,6016,,HAMEAU DE SUARE,B337,20214,2B049,Calenzana,2B,,,2B0490000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,8.794841,42.488624