id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4140,2020-01-13,000001,Vente,59000,2,,MTE DES PEROUSES,0042,01420,01407,Seyssel,01,,,01407000AB0150,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,73,5.830426,45.959329
2020-4477,2020-02-10,000001,Vente,315000,5000,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.826149,45.959937
2020-4477,2020-02-10,000001,Vente,315000,,,LE CHAFOID,B010,01420,01407,Seyssel,01,,,01407000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.826741,45.95981
2020-4477,2020-02-10,000001,Vente,315000,25,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0357,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,673,5.826432,45.96003
2020-4477,2020-02-10,000001,Vente,315000,25,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0357,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1457,5.826432,45.96003
2020-4551,2020-02-17,000001,Vente,210000,17,,LA TOUR,B043,01420,01407,Seyssel,01,,,01407000AC0465,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1353,5.828202,45.957029
2020-4989,2020-03-05,000001,Vente,51000,,,EN CABARET,B008,01420,01407,Seyssel,01,,,01407000AC0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,5.825787,45.954624
2020-5422,2020-04-17,000001,Vente,135000,15,,RUE DE GROGNIER,0032,01420,01407,Seyssel,01,,,01407000AB0162,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,128,5.829474,45.959246
2020-5547,2020-04-27,000001,Vente,160000,2,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0095,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,182,5.831204,45.958608
2020-5547,2020-04-27,000001,Vente,160000,2,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0095,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,182,5.831204,45.958608
2020-5547,2020-04-27,000001,Vente,160000,2,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0095,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,182,5.831204,45.958608
2020-5547,2020-04-27,000001,Vente,160000,2,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0095,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,182,5.831204,45.958608
2020-5552,2020-03-27,000001,Vente,459260,,,LES CAPUCINS,B009,01420,01407,Seyssel,01,,,01407000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,122,5.830558,45.961351
2020-5552,2020-03-27,000001,Vente,459260,9002,,RUE DES CAPUCINS,0010,01420,01407,Seyssel,01,,,01407000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.831022,45.961376
2020-5552,2020-03-27,000001,Vente,459260,9004,,RUE DES CAPUCINS,0010,01420,01407,Seyssel,01,,,01407000AB0064,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,397,5.830962,45.96149
2020-5552,2020-03-27,000001,Vente,459260,9005,,RUE DES CAPUCINS,0010,01420,01407,Seyssel,01,,,01407000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.831115,45.961581
2020-5552,2020-03-27,000001,Vente,459260,9006,,RUE DES CAPUCINS,0010,01420,01407,Seyssel,01,,,01407000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.830947,45.961616
2020-5552,2020-03-27,000001,Vente,459260,,,LES CAPUCINS,B009,01420,01407,Seyssel,01,,,01407000AB0356,,,,,,,,,,,,,0,,,,,L,landes,,,137,5.831143,45.961238
2020-5775,2020-05-15,000001,Vente,184920,9,,RUE TIERSOT,0059,01420,01407,Seyssel,01,,,01407000AB0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,81,5.830967,45.959285
2020-5901,2020-05-15,000001,Vente,140000,7,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0123,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,360,5.831848,45.957919
2020-6040,2020-05-29,000001,Vente,88000,8,,RUE DE L EGLISE,0017,01420,01407,Seyssel,01,,,01407000AC0101,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,34,5.831151,45.957886
2020-6722,2020-06-25,000001,Vente,206500,,,SOUS PEROUSE,B039,01420,01407,Seyssel,01,,,01407000AB0234,,,,,,,,,,,,,0,,,,,P,prés,,,1017,5.824257,45.958639
2020-7248,2020-07-17,000001,Vente,87975,18,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AC0090,,,5,,6,64.79,,,,,,,2,2,Appartement,81,4,,,,,,5.831238,45.958741
2020-7448,2020-07-31,000001,Vente,84200,1,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0373,,,24,47,34,,,,,,,,2,2,Appartement,47,3,,,,,,5.831963,45.958508
2020-7522,2020-07-22,000001,Vente,252500,9018,,LE CHENE,B016,01420,01407,Seyssel,01,,,01407000AD0257,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,656,5.8308,45.952193
2020-7685,2020-08-04,000001,Vente,130000,20,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.831742,45.956628
2020-7685,2020-08-04,000001,Vente,130000,20,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0204,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,118,5.831742,45.956628
2020-7685,2020-08-04,000001,Vente,130000,20,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0204,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,118,5.831742,45.956628
2020-7685,2020-08-04,000001,Vente,130000,20,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0204,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,118,5.831742,45.956628
2020-7757,2020-08-07,000001,Vente,190000,5,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0122,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,385,,
2020-7757,2020-08-07,000001,Vente,190000,5,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,,
2020-7757,2020-08-07,000001,Vente,190000,5,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,,
2020-7994,2020-09-14,000001,Vente,189000,33,,QUAI CHARLES DE GAULLE,0045,01420,01407,Seyssel,01,,,01407000AC0185,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,135,5.831412,45.955365
2020-8237,2020-09-16,000001,Vente,122000,31,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0197,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,39,5.831411,45.956493
2020-8237,2020-09-16,000001,Vente,122000,31,,RUE WINSTON CHURCHILL,0060,01420,01407,Seyssel,01,,,01407000AC0197,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,39,5.831411,45.956493
2020-8588,2020-09-30,000001,Vente,60000,18,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AC0090,,,1,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.831238,45.958741
2020-8588,2020-09-30,000001,Vente,60000,18,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AC0090,,,4,66.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.831238,45.958741
2020-8780,2020-10-05,000001,Vente,208278,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,14,,54,89,68,,83,,,,4,2,Appartement,88,4,,,,,,5.830279,45.960465
2020-8780,2020-10-05,000001,Vente,208278,13,B,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0268,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830279,45.960465
2020-9447,2020-11-03,000001,Vente,180000,9050,,LE CHENE,B016,01420,01407,Seyssel,01,,,01407000AD0258,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,844,5.830707,45.951936
2020-9587,2020-11-04,000001,Vente,110000,18,,PL DE LA REPUBLIQUE,0049,01420,01407,Seyssel,01,,,01407000AC0090,,,3,,8,80.35,,,,,,,2,2,Appartement,109,5,,,,,,5.831238,45.958741
2020-9654,2020-11-24,000001,Vente,357000,,,SUR LA TERRASSE,B042,01420,01407,Seyssel,01,,,01407000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.828946,45.959928
2020-9654,2020-11-24,000001,Vente,357000,,,SUR LA TERRASSE,B042,01420,01407,Seyssel,01,,,01407000AB0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,516,5.828985,45.96027
2020-9654,2020-11-24,000001,Vente,357000,23,,RUE FRANCOIS BOVAGNE,0020,01420,01407,Seyssel,01,,,01407000AB0299,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,377,5.829041,45.960415
2020-9654,2020-11-24,000001,Vente,357000,5401,,SUR LA TERRASSE,B042,01420,01407,Seyssel,01,,,01407000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.829202,45.960508
2020-9660,2020-11-12,000001,Vente,15000,,,BRIVE CHANTE MERLE,B003,01420,01407,Seyssel,01,,,01407000AE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,5.831032,45.946548
2020-9660,2020-11-12,000001,Vente,15000,,,BRIVE CHANTE MERLE,B003,01420,01407,Seyssel,01,,,01407000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1963,5.830948,45.946082
2020-9815,2020-12-01,000001,Vente,91000,7,,RUE DE GERIN,0030,01420,01407,Seyssel,01,,,01407000AB0249,,,7,36.34,9,,,,,,,,2,2,Appartement,45,2,,,,,,5.831327,45.960026
2020-10353,2020-12-11,000001,Vente,261000,,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0094,,,,,,,,,,,,,0,,,,,P,prés,,,1984,5.825854,45.95008
2020-10353,2020-12-11,000001,Vente,261000,,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.82665,45.950264
2020-10353,2020-12-11,000001,Vente,261000,9005,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0149,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,978,5.826437,45.950295
2020-10353,2020-12-11,000001,Vente,261000,9005,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0149,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,860,5.826437,45.950295
2020-10353,2020-12-11,000001,Vente,261000,,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,538,5.82662,45.950326
2020-10353,2020-12-11,000001,Vente,261000,,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0162,,,,,,,,,,,,,0,,,,,P,prés,,,2409,5.825055,45.950135
2020-10353,2020-12-11,000001,Vente,261000,,,LA GUENETTE,B023,01420,01407,Seyssel,01,,,01407000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1204,5.824379,45.950488
