siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026473330,00012,02647333000012,O,,,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
217903483,00014,21790348300014,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267903029,00010,26790302900010,O,1995-12-25,NN,,,2017-08-06T14:18:38,true,3,MAIRIE,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.264335,46.125465,0.9,street,Place de la Mairie 79170 Villefollet,79348_0090,D,PLACE DE LA MAIRIE,
297901399,00016,29790139900016,O,,,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.264335,46.125465,0.9,street,Place de la Mairie 79170 Villefollet,79348_0090,G,PLACE DE LA MAIRIE,
297901480,00014,29790148000014,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,90.12,NAP,N,,,0,,,,,,
297901951,00014,29790195100014,O,1996-01-01,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,24,,,GRANDE RUE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.264327,46.125245,0.93,housenumber,24 Grande Rue 79170 Villefollet,79348_0075_00024,G,24 GRANDE RUE,
301238127,00015,30123812700015,O,,,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304948961,00038,30494896100038,O,1990-05-02,NN,,4399CZ,2015-03-17T00:11:30,true,5,,12,,RUE,DU LOGIS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,-0.264685,46.12636,0.93,housenumber,12 Rue du Logis 79170 Villefollet,79348_0085_00012,G,12 RUE DU LOGIS,
313953853,00048,31395385300048,O,,NN,,3109BA,2015-03-17T00:13:17,true,1,,,,LD,MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,62.2Z,NAF1993,O,-0.297757,46.130159,0.9,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
320823099,00017,32082309900017,O,1981-01-19,NN,,,,true,1,,,,LD,MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.1B,NAF1993,N,-0.297757,46.130159,0.9,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
323933812,00014,32393381200014,O,1982-01-01,NN,,,2017-12-20T03:55:02,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324021179,00027,32402117900027,O,2003-03-15,01,2018,,2021-02-25T03:36:31,false,4,,45,,,GRAND RUE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,01.11Z,NAFRev2,N,-0.265636,46.125814,0.81,street,Rue du Grand Pas 79170 Villefollet,79348_0065,G,RUE DU GRAND PAS,
329501951,00019,32950195100019,O,1984-01-01,NN,,,2012-09-20T16:56:51,true,3,,,,LD,LA BOUCHETERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9003607,48.6887107,0.74,poi.butcher,La Boucherie Toul,https://osm.org/node/3604591974,G,,
329501951,00027,32950195100027,O,2009-01-26,,,,2021-02-23T10:50:18,false,2,LA BOUCHETTERIE,14,,RTE,DE LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2012-08-01,A,CAPIFRANCE,,,,66.22Z,NAFRev2,N,-0.29506,46.128996,0.82,housenumber,14 Rue de la Grafferie 79170 Villefollet,79348_0060_00014,G,14 RUE DE LA GRAFFERIE,
340890854,00011,34089085400011,O,,,,,,true,1,,,,,LOGIS DE VILLEFOLLET,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.11,NAP,N,-0.264649,46.1258,0.74,street,Rue du Logis 79170 Villefollet,79348_0085,G,RUE DU LOGIS,
342374378,00012,34237437800012,O,1987-01-28,01,2018,,2020-08-25T10:40:34,true,4,,,,,LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.29333,46.128569,0.91,street,Rue de la Grafferie 79170 Villefollet,79348_0060,G,RUE DE LA GRAFFERIE,
343908034,00014,34390803400014,O,1988-01-01,NN,,,2007-01-18T09:25:14,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347630949,00019,34763094900019,O,1988-08-01,NN,,4332AA,2016-04-26T03:52:21,true,4,MAILLE,26,,RUE,DE LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.297729,46.129472,0.93,housenumber,26 Rue de la Grafferie 79170 Villefollet,79348_0060_00026,G,26 RUE DE LA GRAFFERIE,
347630949,00027,34763094900027,O,2014-05-15,,,,2021-02-23T11:00:31,false,1,MAILLE,26,,RUE,DE LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.49Z,NAFRev2,N,-0.297729,46.129472,0.93,housenumber,26 Rue de la Grafferie 79170 Villefollet,79348_0060_00026,G,26 RUE DE LA GRAFFERIE,
349095117,00017,34909511700017,O,1989-01-01,NN,,,2008-01-04T22:59:46,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349095653,00011,34909565300011,O,1989-01-01,NN,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378733133,00011,37873313300011,O,1990-07-18,NN,,,,true,1,,,,,LE BOURG,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392487229,00016,39248722900016,O,,,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392487344,00013,39248734400013,O,1983-01-01,NN,,,2017-05-31T15:28:25,true,4,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392487435,00019,39248743500019,O,1983-01-01,NN,,,2009-12-28T08:51:11,true,4,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397935297,00010,39793529700010,O,1994-06-15,NN,,,,false,4,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397935297,00028,39793529700028,O,2002-04-01,01,2018,,2020-08-25T10:30:26,true,4,,,,RUE,DU MOULIN,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.266185,46.126726,0.93,street,Rue du Moulin 79170 Villefollet,79348_0100,G,RUE DU MOULIN,
414645234,00017,41464523400017,O,1992-09-01,NN,,,2008-01-04T22:51:49,true,3,,,,,MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.297757,46.130159,0.9,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
414828061,00013,41482806100013,O,1963-10-01,NN,,,2008-01-04T22:54:41,true,4,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414828079,00015,41482807900015,O,1966-01-01,NN,,,2008-01-04T22:54:41,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414828087,00018,41482808700018,O,1970-01-01,NN,,,2008-06-17T11:06:29,true,3,,,,,MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.297757,46.130159,0.9,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
414828095,00011,41482809500011,O,1970-10-01,NN,,,2008-01-04T22:54:41,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414828103,00013,41482810300013,O,1974-09-01,NN,,,2006-10-28T04:21:29,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414828111,00016,41482811100016,O,1984-12-31,NN,,,2008-01-04T22:54:41,true,3,,,,,LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.29333,46.128569,0.91,street,Rue de la Grafferie 79170 Villefollet,79348_0060,G,RUE DE LA GRAFFERIE,
417790433,00011,41779043300011,O,1998-02-16,NN,,,2008-01-04T23:11:00,false,3,,,,,LE BOURG,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419603758,00014,41960375800014,O,1968-10-01,NN,,,,true,1,,,,,LA BOUCHETERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,5.9003607,48.6887107,0.74,poi.butcher,La Boucherie Toul,https://osm.org/node/3604591974,G,,
421715418,00032,42171541800032,O,2006-04-03,,,,2008-01-05T00:11:16,true,2,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLEURS DE LONIE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
422268409,00014,42226840900014,O,1999-02-16,NN,,,2018-10-23T04:28:39,true,3,MAIRIE,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.264335,46.125465,0.9,street,Place de la Mairie 79170 Villefollet,79348_0090,D,PLACE DE LA MAIRIE,
422857664,00011,42285766400011,O,1999-04-01,NN,,,2018-02-19T13:11:19,true,3,,11,,IMP,DU PRE DU PONT,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2666476,46.1268593,0.79,poi,Impasse du Pré du Four (Pont) Villefollet,https://osm.org/way/151205005,G,,
423603448,00014,42360344800014,O,1985-01-01,NN,,,2008-01-05T00:39:38,true,3,,,,,LOGIS DE MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.298944,46.129912,0.58,street,Rue de la Fontaine Maille 79170 Villefollet,79348_0045,G,RUE DE LA FONTAINE MAILLE,
434042545,00013,43404254500013,O,2001-01-03,NN,,4334ZB,2015-03-17T01:02:39,true,3,,,,RTE,DE CHIZE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.4J,NAFRev1,N,-0.269789,46.123292,0.79,street,Route de Chizé 79170 Villefollet,79348_0027,G,ROUTE DE CHIZE,
435235627,00013,43523562700013,O,2001-03-19,NN,,,2006-11-25T17:21:32,false,3,HELENE ARNAUD & JULIEN PER,,,,LE BOURG,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442426375,00014,44242637500014,O,2002-04-01,NN,,,,true,1,,,,,LA BOUCHETTERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.3Z,NAF1993,N,5.9003607,48.6887107,0.7,poi.butcher,La Boucherie Toul,https://osm.org/node/3604591974,G,,
448468215,00018,44846821500018,O,2003-04-01,NN,,,2008-01-05T21:25:00,true,3,,,,,LA BOUCHETTERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9003607,48.6887107,0.7,poi.butcher,La Boucherie Toul,https://osm.org/node/3604591974,G,,
484685565,00018,48468556500018,O,2005-11-01,,,,2020-12-16T03:50:52,true,3,,,,IMP,DES PEUPLIERS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,-0.262667,46.125277,0.83,street,Impasse des Peupliers 79170 Villefollet,79348_0110,G,IMPASSE DES PEUPLIERS,
488724329,00021,48872432900021,O,2015-02-03,,,,2016-03-03T19:27:11,true,3,,1,,IMP,DU GRAND PRE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.82Z,NAFRev2,N,-0.2682213,46.1276294,0.79,poi,Impasse du Grand Pré (Pont) Villefollet,https://osm.org/way/151205002,G,,
490219193,00011,49021919300011,O,2006-05-05,03,2018,,2020-08-25T10:35:01,true,3,,,,RUE,DU LOGIS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.264649,46.1258,0.93,street,Rue du Logis 79170 Villefollet,79348_0085,G,RUE DU LOGIS,
491265856,00014,49126585600014,O,2006-05-05,,,,2019-08-06T11:54:08,true,4,,3,,RUE,DU LOGIS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,47.78C,NAFRev2,N,-0.264666,46.125735,0.93,housenumber,3 Rue du Logis 79170 Villefollet,79348_0085_00003,G,3 RUE DU LOGIS,
498748623,00010,49874862300010,O,2007-07-01,03,2018,,2020-08-25T10:43:18,true,5,MAILLE,9,,RUE,DE CHAUSSE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,87.90A,NAFRev2,O,-0.297013,46.131479,0.88,housenumber,9 Rue de Chaussee 79170 Villefollet,79348_ezgmx1_00009,G,9 RUE DE CHAUSSEE,
499003051,00020,49900305100020,O,2016-09-16,,,,2019-12-12T09:21:49,true,2,,8,,RUE,DE CHAUSSEE MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.31Z,NAFRev2,N,-0.297757,46.130159,0.87,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
519079412,00010,51907941200010,O,2009-12-01,,,,2019-07-31T03:43:42,true,1,,39,,,GRANDE RUE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.41Z,NAFRev2,N,-0.266957,46.126143,0.93,housenumber,39 Grande Rue 79170 Villefollet,79348_0075_00039,G,39 GRANDE RUE,
520812074,00018,52081207400018,O,2010-04-01,,,,2010-03-09T04:48:04,true,1,,2,,IMP,DE LA CURE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2010-04-01,A,LA CHANFOUINERIE,,,,01.13Z,NAFRev2,N,-0.7170282,45.5505935,0.78,poi.track,Impasse de la Cure (Chemin) Virollet,https://osm.org/way/501839954,G,,
523703676,00016,52370367600016,O,2003-06-20,,,,2010-07-12T14:35:23,true,1,MAIRIE,,,,GRAND'RUE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2003-06-20,A,,,,,94.99Z,NAFRev2,N,-0.265636,46.125814,0.81,street,Rue du Grand Pas 79170 Villefollet,79348_0065,G,RUE DU GRAND PAS,
529351322,00019,52935132200019,O,2011-01-10,,,9521ZZ,2021-02-23T15:46:51,true,1,,16,,RUE,DU PUITS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,93.29Z,NAFRev2,N,-0.266135,46.1249,0.93,housenumber,16 Rue du Puits 79170 Villefollet,79348_0130_00016,G,16 RUE DU PUITS,
539017905,00016,53901790500016,O,2012-01-01,02,2018,4399CZ,2020-08-25T10:49:35,true,2,,4,,RUE,DU BUISSON LAURENT,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99C,NAFRev2,O,-0.265694,46.124412,0.93,housenumber,4 Rue du Buisson Laurent 79170 Villefollet,79348_0015_00004,G,4 RUE DU BUISSON LAURENT,
539017905,00024,53901790500024,O,2012-01-01,,,4399CZ,2015-03-18T00:42:03,false,1,,12,,RUE,DU LOGIS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,-0.264685,46.12636,0.93,housenumber,12 Rue du Logis 79170 Villefollet,79348_0085_00012,G,12 RUE DU LOGIS,
589800663,00066,58980066300066,O,2013-09-01,02,2018,,2020-08-25T10:51:38,false,2,,,,,LIEU DIT CHEMIN D'ENSIGNE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,O,-0.2428831,46.0883758,0.73,poi.track,Allée des Demoiselles (Chemin) Ensigné,https://osm.org/way/158187329,G,,
751200171,00013,75120017100013,O,2004-08-13,,,,2015-03-26T11:14:39,true,2,MAILLE,4,,RUE,FONTAINE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,90.01Z,NAFRev2,N,-0.298367,46.130016,0.86,housenumber,4 Rue de la Fontaine 79170 Villefollet,79348_4yaoon_00004,G,4 RUE DE LA FONTAINE,
781493762,00012,78149376200012,O,1900-01-01,NN,,,2008-01-05T03:16:33,true,3,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
781493788,00017,78149378800017,O,,NN,,9999ZZ,2015-03-18T01:42:45,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781493796,00010,78149379600010,O,,,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781493804,00012,78149380400012,O,,NN,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
781493812,00015,78149381200015,O,,,,9999ZZ,2015-03-18T00:49:35,true,1,,,,LD,MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.297757,46.130159,0.9,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
781493838,00010,78149383800010,O,,NN,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,64.42,NAP,N,,,0,,,,,,
781493846,00013,78149384600013,O,,,,,,true,1,,,,LD,MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.297757,46.130159,0.9,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
781493853,00019,78149385300019,O,,,,,,true,1,,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
781493879,00014,78149387900014,O,1900-01-01,NN,,,2008-01-05T03:16:33,true,3,,,,,MAIRIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.264335,46.125465,0.9,street,Place de la Mairie 79170 Villefollet,79348_0090,G,PLACE DE LA MAIRIE,
789179124,00019,78917912400019,O,2012-11-19,,,5610CQ,2018-04-12T04:30:32,true,3,,1,,IMP,DU GRAND PRE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SNACK K'IF KEBAB,47.89Z,NAFRev2,N,-0.2682213,46.1276294,0.79,poi,Impasse du Grand Pré (Pont) Villefollet,https://osm.org/way/151205002,G,,
804619575,00017,80461957500017,O,1973-09-13,,,,2014-09-17T15:15:39,true,1,MAIRIE,,,,,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,1973-09-13,A,,,,,93.19Z,NAFRev2,N,-0.264335,46.125465,0.9,street,Place de la Mairie 79170 Villefollet,79348_0090,D,PLACE DE LA MAIRIE,
807908918,00012,80790891800012,O,2014-11-20,,,,2021-02-23T17:23:30,true,1,,2,,PL,DE LA MAIRIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,71.12B,NAFRev2,N,-0.263899,46.125392,0.83,housenumber,2 Place de la Mairie 79170 Villefollet,79348_0090_00002,G,2 PLACE DE LA MAIRIE,
810854497,00015,81085449700015,O,2014-01-07,,,,2015-04-15T15:56:50,true,1,,2,,PL,DE LA MAIRIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,94.99Z,NAFRev2,N,-0.263899,46.125392,0.83,housenumber,2 Place de la Mairie 79170 Villefollet,79348_0090_00002,G,2 PLACE DE LA MAIRIE,
813173671,00013,81317367100013,O,2015-09-30,,,,2015-08-25T09:17:03,true,1,MAILLE,3,,IMP,DES PRES,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.41Z,NAFRev2,N,-0.297572,46.130576,0.8,housenumber,3 Impasse des Pres 79170 Villefollet,79348_0070_00003,G,3 IMPASSE DES PRES,
818869281,00019,81886928100019,O,2016-03-01,,,,2016-08-04T08:37:14,false,2,,3,,RUE,RUE DES TOURS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,ANALYSE SPATIAL ET STATISTIQUE,74.90B,NAFRev2,N,-0.29849,46.12979,0.72,housenumber,3 Rue des Fours 79170 Villefollet,79348_0055_00003,G,3 RUE DES FOURS,
827838376,00198,82783837600198,O,2020-03-01,,,,2020-03-10T08:36:45,false,1,,,,,GRAND RUE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,-0.265636,46.125814,0.81,street,Rue du Grand Pas 79170 Villefollet,79348_0065,G,RUE DU GRAND PAS,
830214649,00014,83021464900014,O,2017-05-31,,,,2017-06-13T09:48:47,true,1,,18,,RUE,DU MOULIN,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,-0.268747,46.127674,0.93,housenumber,18 Rue du Moulin 79170 Villefollet,79348_0100_00018,G,18 RUE DU MOULIN,
830443511,00019,83044351100019,O,2017-06-20,,,,2020-05-19T08:37:46,true,2,,3,,RUE,DES FOURS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,72.19Z,NAFRev2,N,-0.29849,46.12979,0.93,housenumber,3 Rue des Fours 79170 Villefollet,79348_0055_00003,G,3 RUE DES FOURS,
834804874,00016,83480487400016,O,2018-02-01,,,1413ZB,2018-01-23T04:19:57,true,1,,6,,RUE,DU LOGIS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2018-02-01,A,CHAIGNE OPHELIE,,,CREOFEE,13.92Z,NAFRev2,N,-0.264158,46.126077,0.93,housenumber,6 Rue du Logis 79170 Villefollet,79348_0085_00006,G,6 RUE DU LOGIS,
835344979,00017,83534497900017,O,2018-03-01,,,9609ZP,2018-02-13T04:20:13,true,1,,1,,RUE,DU GRAND PAS,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2018-03-01,A,OS PETITS SOINS,,,OS PETITS SOINS,96.09Z,NAFRev2,N,-0.265636,46.125814,0.93,housenumber,1 Rue du Grand Pas 79170 Villefollet,79348_0065_00001,G,1 RUE DU GRAND PAS,
840492631,00014,84049263100014,O,2018-07-01,,,1399ZB,2019-07-20T03:39:37,true,2,,53,,RUE,DE LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,O' FIL D'OR,13.99Z,NAFRev2,N,-0.308199,46.132244,0.93,housenumber,53 Rue de la Grafferie 79170 Villefollet,79348_0060_00053,G,53 RUE DE LA GRAFFERIE,
853534170,00016,85353417000016,O,2019-09-02,,,,2019-10-08T10:34:33,true,1,,8,,RUE,DE CHAUSSEE MAILLE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,96.09Z,NAFRev2,N,-0.297757,46.130159,0.87,street,Rue de Chaussee Maille 79170 Villefollet,79348_0025,G,RUE DE CHAUSSEE MAILLE,
879384154,00016,87938415400016,O,2019-11-14,,,,2019-12-03T13:21:10,true,1,,47,,RUE,DE LA GRAFFERIE,79170,VILLEFOLLET,,,79348,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.99A,NAFRev2,N,-0.304134,46.131484,0.93,housenumber,47 Rue de la Grafferie 79170 Villefollet,79348_0060_00047,G,47 RUE DE LA GRAFFERIE,
