siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
329895460,00023,32989546000023,O,1990-12-01,NN,,,2006-11-25T10:12:07,true,1,,,,LD,LA BELLE EAU,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,74.1J,NAF1993,N,0.142306,48.994569,0.72,street,Chemin de Belle Eau 14140 Livarot-Pays-d'Auge,14371_0950,G,CHEMIN DE BELLE EAU,
378070478,00011,37807047800011,O,1990-05-07,NN,,,,true,1,,,,,,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392174512,00013,39217451200013,O,,NN,,,,true,1,,,,,,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413232042,00015,41323204200015,O,1990-01-01,NN,,,,true,1,,,,,MANOIR D,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.2A,NAF1993,N,-0.2190164,49.162899,0.89,poi.manor,Manoir d'Émiéville Émiéville,https://osm.org/node/1912464484,G,,
427840657,00014,42784065700014,O,1968-01-01,NN,,,,true,1,,,,,,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430932962,00011,43093296200011,O,1980-01-01,NN,,,,true,1,,,,,,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
627340177,00013,62734017700013,O,,,,,,true,1,,,,,,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
733870240,00021,73387024000021,O,1980-12-31,NN,,,,true,1,,,,,LES SAUSSAIS,14140,HEURTEVENT,,,14330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
