siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704829,00010,21270482900010,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.89611,49.20011,0.82,street,Route d'Amfreville 27370 La Pyle,27482_0002,G,ROUTE D AMFREVILLE,
252701370,00048,25270137000048,O,2005-01-01,11,2018,,2020-08-25T10:20:18,true,3,MAIRIE,,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,0.89611,49.20011,0.82,street,Route d'Amfreville 27370 La Pyle,27482_0002,G,ROUTE D AMFREVILLE,
262706492,00010,26270649200010,O,1995-12-25,,,,2016-07-23T12:05:36,true,3,MAIRIE,,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.89611,49.20011,0.82,street,Route d'Amfreville 27370 La Pyle,27482_0002,G,ROUTE D AMFREVILLE,
300001245,00012,30000124500012,O,,,,,,true,1,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
318724184,00029,31872418400029,O,2004-03-17,NN,,,2017-05-04T02:53:39,false,4,CHEZ MADAME PHILIPPE HEUGH,,,,FERME DE L EGLISE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.61Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
337525273,00013,33752527300013,O,1986-04-10,NN,,,,true,1,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340642586,00010,34064258600010,O,,,,,,true,1,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344666425,00014,34466642500014,O,1988-04-18,NN,,,2010-09-17T19:53:45,false,6,,3,,CHE,DE L ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,47.81Z,NAFRev2,N,0.892379,49.200787,0.82,housenumber,3 Chemin de l'Angle 27370 La Pyle,27482_0004_00003,G,3 CHEMIN DE L ANGLE,
380585232,00024,38058523200024,O,1999-09-22,,,,2008-02-11T09:31:51,true,4,,2,,RTE,D AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.894671,49.19955,0.84,housenumber,2 Route d'Amfreville 27370 La Pyle,27482_0002_00002,G,2 ROUTE D AMFREVILLE,
389871161,00011,38987116100011,O,1993-01-01,NN,,,2018-10-04T04:19:22,true,4,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389979972,00020,38997997200020,O,2006-02-01,,,,2012-05-31T19:50:49,true,3,,9,,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.81Z,NAFRev2,N,0.891549,49.201688,0.82,housenumber,9 Chemin de l'Angle 27370 La Pyle,27482_0004_00009,G,9 CHEMIN DE L ANGLE,
399876366,00010,39987636600010,O,1995-01-01,NN,,,,true,1,,9,,RTE,DU NEUBOURG,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.3Z,NAF1993,N,0.894025,49.199093,0.83,housenumber,9 Route du Neubourg 27370 La Pyle,27482_0038_00009,G,9 ROUTE DU NEUBOURG,
399969047,00022,39996904700022,O,,NN,,,,true,1,,2,,RUE,DE L ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,74.7Z,NAF1993,N,5.9541691,43.1186326,0.89,poi.steps,Rue de l'Angle (Escalier) Toulon,https://osm.org/way/241037414,G,,
407920255,00012,40792025500012,O,1980-01-01,NN,,,,true,1,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410771422,00012,41077142200012,O,1997-01-18,02,2018,,2020-08-25T10:39:07,true,5,,,,,FERME DE L'EGLISE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.46Z,NAFRev2,O,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
424852614,00017,42485261400017,O,1999-12-01,NN,,,2006-10-31T00:28:28,true,3,,4,,RTE,D AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,0.895721,49.200003,0.84,housenumber,4 Route d'Amfreville 27370 La Pyle,27482_0002_00004,G,4 ROUTE D AMFREVILLE,
429188535,00018,42918853500018,O,1999-09-30,NN,,,2008-11-08T01:50:57,false,4,,,,,LE VILLAGE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.2V,NAFRev1,O,0.898445,49.192283,0.93,street,Le Village 27370 La Pyle,27482_f0khzv,G,LE VILLAGE,
430241174,00019,43024117400019,O,2000-04-05,NN,,,2006-11-25T16:53:43,true,3,,1,,CHE,DE L ANGLES,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,52.6D,NAFRev1,N,0.891705,49.201542,0.72,housenumber,1 Chemin de l'Angle 27370 La Pyle,27482_0004_00001,G,1 CHEMIN DE L ANGLE,
430941278,00011,43094127800011,O,1978-01-01,NN,,,2006-10-31T01:00:21,true,3,,4,,RTE,D AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,0.895721,49.200003,0.84,housenumber,4 Route d'Amfreville 27370 La Pyle,27482_0002_00004,G,4 ROUTE D AMFREVILLE,
430941286,00014,43094128600014,O,1968-01-01,NN,,,2008-01-05T01:57:30,true,3,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433585890,00018,43358589000018,O,2000-11-20,NN,,4321AB,2015-03-17T01:02:09,true,3,,11,,RTE,DE LA FORET,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,0.89067,49.198875,0.84,housenumber,11 Route de la Foret 27370 La Pyle,27482_0050_00011,G,11 ROUTE DE LA FORET,
440859270,00017,44085927000017,O,2002-01-25,02,2018,,2020-08-25T10:28:02,true,3,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
449552058,00017,44955205800017,O,2003-08-18,NN,,,2008-11-08T02:28:13,false,3,,2,,LOT,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,45.3A,NAFRev1,N,0.893292,49.19816,0.87,housenumber,2 Lotissement de la Sente 27370 La Pyle,27482_a050_00002,G,2 LOTISSEMENT DE LA SENTE,
451379820,00017,45137982000017,O,2003-09-15,NN,,,2006-11-01T00:15:54,false,3,FERME DE L'EGLISE,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
452690472,00017,45269047200017,O,2004-03-16,NN,,,2011-04-23T12:54:49,true,4,,4,,RTE,D AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.11Z,NAFRev2,N,0.895721,49.200003,0.84,housenumber,4 Route d'Amfreville 27370 La Pyle,27482_0002_00004,G,4 ROUTE D AMFREVILLE,
488165622,00017,48816562200017,O,2006-02-01,,,,2017-11-20T17:51:04,false,5,,1,C,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.891549,49.201688,0.73,housenumber,1 c Chemin de l'Angle 27370 La Pyle,27482_0004_00001_c,G,1 C CHEMIN DE L ANGLE,
489960583,00024,48996058300024,O,2006-12-01,,,,2017-12-01T08:21:02,false,3,,1,A,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,47.81Z,NAFRev2,N,0.891549,49.201688,0.73,housenumber,1 a Chemin de l'Angle 27370 La Pyle,27482_0004_00001_a,G,1 A CHEMIN DE L ANGLE,
492188362,00015,49218836200015,O,2006-09-29,NN,,,2017-05-12T13:32:39,false,5,,4,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.11Z,NAFRev2,N,0.895721,49.200003,0.84,housenumber,4 Route d'Amfreville 27370 La Pyle,27482_0002_00004,G,4 ROUTE D AMFREVILLE,
492188362,00031,49218836200031,O,2017-03-11,,,,2021-02-23T13:58:58,true,1,,4,B,RTE,D AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,47.99A,NAFRev2,N,0.894676,49.199561,0.71,housenumber,4 bis Route d'Amfreville 27370 La Pyle,27482_0002_00004_bis,G,4 BIS ROUTE D AMFREVILLE,
495241119,00017,49524111900017,O,2007-03-01,,,,2008-01-05T00:28:50,true,2,,8,,RTE,DE L'EGLISE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES YORKS DU PLATEAU D'INGLEMARE,,,,01.49Z,NAFRev2,N,0.901796,49.200286,0.83,housenumber,8 Route de l'Eglise 27370 La Pyle,27482_0020_00008,G,8 ROUTE DE L EGLISE,
502943202,00023,50294320200023,O,2011-08-22,01,2018,,2021-02-23T14:14:28,true,2,,1,C,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,74.10Z,NAFRev2,O,0.891549,49.201688,0.73,housenumber,1 c Chemin de l'Angle 27370 La Pyle,27482_0004_00001_c,G,1 C CHEMIN DE L ANGLE,
504337460,00027,50433746000027,O,2014-06-20,,,,2021-02-23T14:16:52,true,1,,1,C,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,0.891549,49.201688,0.73,housenumber,1 c Chemin de l'Angle 27370 La Pyle,27482_0004_00001_c,G,1 C CHEMIN DE L ANGLE,
509913349,00015,50991334900015,O,2009-01-25,,,,2014-04-23T08:36:44,false,2,,2,,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2013-05-31,F,C.S.E.R.CREATION,,,,43.22A,NAFRev2,N,0.893187,49.199858,0.82,housenumber,2 Chemin de l'Angle 27370 La Pyle,27482_0004_00002,G,2 CHEMIN DE L ANGLE,
521099846,00011,52109984600011,O,2010-04-01,,,,2012-11-10T01:55:55,false,2,,8,,,DE L' EGLISE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99A,NAFRev2,N,0.901796,49.200286,0.85,housenumber,8 Route de l'Eglise 27370 La Pyle,27482_0020_00008,G,8 ROUTE DE L EGLISE,
521517722,00018,52151772200018,O,2010-04-05,,,,2020-02-14T03:45:24,true,2,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,62.09Z,NAFRev2,N,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
521625319,00012,52162531900012,O,2010-05-03,NN,,4391BZ,2017-05-04T06:39:06,true,3,,8,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2015-09-30,F,HENRY COUVERTURE,,,,43.91B,NAFRev2,O,0.897333,49.200438,0.84,housenumber,8 Route d'Amfreville 27370 La Pyle,27482_0002_00008,G,8 ROUTE D AMFREVILLE,
535017701,00017,53501770100017,O,2011-09-21,NN,,,2017-05-04T08:00:59,true,1,,4,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,01.61Z,NAFRev2,N,0.895721,49.200003,0.84,housenumber,4 Route d'Amfreville 27370 La Pyle,27482_0002_00004,G,4 ROUTE D AMFREVILLE,
666040563,00015,66604056300015,O,,,,,,true,1,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
752758375,00014,75275837500014,O,2012-07-18,,,9602AB,2015-03-18T01:36:57,true,2,,2,B,RTE,DU NEUBOURG,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,MAG'COIFFURE,96.02A,NAFRev2,N,0.7887543,48.979736,0.79,poi,Route du Neubourg (Pont) La Ferrière-sur-Risle,https://osm.org/way/208900674,G,,
780837613,00014,78083761300014,O,,,,,,true,1,,,,,,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788483261,00012,78848326100012,O,2012-10-08,,,4332AA,2015-03-18T00:49:52,true,1,,2,B,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,LACREUSE FRANCK,43.32A,NAFRev2,N,0.893036,49.199957,0.73,housenumber,2 b Chemin de l'Angle 27370 La Pyle,27482_0004_00002_b,G,2 B CHEMIN DE L ANGLE,
790613319,00017,79061331900017,O,2013-02-01,00,2018,,2020-08-25T11:01:02,true,3,,2,,CHE,DE L'ANGLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-12-31,A,LES PRODUITS DU SUD,,,LES PRODUITS DU SUD,47.81Z,NAFRev2,N,0.893187,49.199858,0.82,housenumber,2 Chemin de l'Angle 27370 La Pyle,27482_0004_00002,G,2 CHEMIN DE L ANGLE,
798874178,00014,79887417800014,O,2013-12-03,,,,2019-12-09T10:04:07,true,1,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,70.10Z,NAFRev2,N,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
804784221,00017,80478422100017,O,2014-09-25,NN,,,2019-12-09T10:04:07,true,2,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,68.20B,NAFRev2,O,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
812739084,00018,81273908400018,O,2015-07-15,NN,,,2018-09-29T13:54:27,true,1,,4,B,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.11Z,NAFRev2,N,0.894676,49.199561,0.71,housenumber,4 bis Route d'Amfreville 27370 La Pyle,27482_0002_00004_bis,G,4 BIS ROUTE D AMFREVILLE,
814302725,00019,81430272500019,O,2015-10-01,00,2018,4391BZ,2020-08-25T11:22:58,true,4,,8,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,0.897333,49.200438,0.84,housenumber,8 Route d'Amfreville 27370 La Pyle,27482_0002_00008,G,8 ROUTE D AMFREVILLE,
825282361,00013,82528236100013,O,2017-01-01,,,,2017-01-30T08:35:18,true,1,,4,B,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.894676,49.199561,0.71,housenumber,4 bis Route d'Amfreville 27370 La Pyle,27482_0002_00004_bis,G,4 BIS ROUTE D AMFREVILLE,
828619668,00019,82861966800019,O,2017-04-01,,,4332AA,2017-03-28T14:03:31,true,1,,7,,RTE,DE LA FORET,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,MENUISERIE QUERE,43.32A,NAFRev2,N,0.891416,49.199004,0.83,housenumber,7 Route de la Foret 27370 La Pyle,27482_0050_00007,G,7 ROUTE DE LA FORET,
831105374,00019,83110537400019,O,2017-07-13,,,,2017-07-26T03:35:08,true,1,,8,,RTE,D'AMFREVILLE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20B,NAFRev2,N,0.897333,49.200438,0.84,housenumber,8 Route d'Amfreville 27370 La Pyle,27482_0002_00008,G,8 ROUTE D AMFREVILLE,
833535883,00015,83353588300015,O,2017-11-15,,,,2017-11-24T08:58:35,true,1,,1,,RTE,DE L'EGLISE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,0.903531,49.199831,0.83,housenumber,1 Route de l'Eglise 27370 La Pyle,27482_0020_00001,G,1 ROUTE DE L EGLISE,
839702099,00012,83970209900012,O,2018-05-18,,,,2019-12-09T09:59:24,true,1,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,70.10Z,NAFRev2,N,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
848278503,00018,84827850300018,O,2019-02-13,,,,2019-12-27T03:54:53,true,1,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,70.10Z,NAFRev2,N,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
879464642,00013,87946464200013,O,2019-12-04,,,,2020-01-18T03:56:17,true,1,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,70.10Z,NAFRev2,N,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
884258211,00017,88425821100017,O,2020-06-16,,,,2020-07-31T10:15:43,true,1,,4,,RUE,DE LA SENTE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,70.10Z,NAFRev2,N,0.89378,49.198751,0.93,housenumber,4 Rue de la Sente 27370 La Pyle,27482_0054_00004,G,4 RUE DE LA SENTE,
892745738,00013,89274573800013,O,2021-01-11,,,,2021-01-11T09:38:21,true,1,,8,,RTE,DE L EGLISE,27370,LA PYLE,,,27482,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,NICO RACING,82.30Z,NAFRev2,N,0.901796,49.200286,0.83,housenumber,8 Route de l'Eglise 27370 La Pyle,27482_0020_00008,G,8 ROUTE DE L EGLISE,
