id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494193,2021-01-08,000001,Vente,4000,,,LES CHOMES,B010,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.030373,45.853113
2021-1494193,2021-01-08,000001,Vente,4000,,,LES CHOMES,B010,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.02993,45.853234
2021-1494193,2021-01-08,000001,Vente,4000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.042233,45.851806
2021-1494193,2021-01-08,000001,Vente,4000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,5480,1.041748,45.851994
2021-1494193,2021-01-08,000001,Vente,4000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,4960,1.040634,45.851353
2021-1494193,2021-01-08,000001,Vente,4000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,1765,1.039935,45.851591
2021-1494193,2021-01-08,000001,Vente,4000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.039545,45.851499
2021-1494193,2021-01-08,000001,Vente,4000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.03997,45.851288
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.030601,45.848624
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.030779,45.848202
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,1845,1.030272,45.848527
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,1.030566,45.848241
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.03028,45.84816
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0513,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2610,1.029588,45.848331
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,2315,1.029588,45.848331
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.029888,45.848114
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.030415,45.847795
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,21375,1.030935,45.846769
2021-1494197,2021-01-08,000001,Vente,10700,,,LA COTE,B015,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,1.023664,45.853632
2021-1494197,2021-01-08,000001,Vente,10700,,,LES CHARAUDS,B008,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.029633,45.847574
2021-1496014,2021-03-15,000001,Vente,200,,,LE DOGNON SUD,B019,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,928,1.034236,45.851266
2021-1496015,2021-03-17,000001,Vente,1144,,,LES GRANDES VIGNES,B026,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.036774,45.852499
2021-1496015,2021-03-17,000001,Vente,1144,,,LES GRANDES VIGNES,B026,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.036827,45.852926
2021-1496015,2021-03-17,000001,Vente,1144,,,LES GRANDES VIGNES,B026,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.036474,45.852437
2021-1496015,2021-03-17,000001,Vente,1144,,,LES GRANDES VIGNES,B026,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.035694,45.852082
2021-1496832,2021-04-02,000001,Vente,98000,,,LE BOURG,B006,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,172,1.045181,45.871868
2021-1496832,2021-04-02,000001,Vente,98000,,,LE BOURG,B006,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.045335,45.871779
2021-1496832,2021-04-02,000001,Vente,98000,,,LE BOURG,B006,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.045084,45.871619
2021-1496832,2021-04-02,000001,Vente,98000,5,,RUE DU PETIT BOIS,0045,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,364,1.045061,45.871798
2021-1496832,2021-04-02,000001,Vente,98000,5,,RUE DU PETIT BOIS,0045,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.045061,45.871798
2021-1496832,2021-04-02,000001,Vente,98000,,,LE BOURG,B006,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0811,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.04544,45.871712
2021-1497045,2021-04-16,000001,Vente,1136.27,19,,RUE DES GABIRAUX,0020,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.050094,45.864972
2021-1497054,2021-04-07,000002,Vente,4600,,,MAS DUVIGNAUD,B032,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A1006,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.046835,45.863453
2021-1497054,2021-04-07,000002,Vente,4600,,,MAS DUVIGNAUD,B032,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.046945,45.863393
2021-1497316,2021-04-27,000001,Vente,55000,19,,RUE DES GABIRAUX,0020,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0393,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,548,1.050064,45.865047
2021-1497316,2021-04-27,000001,Vente,55000,19,,RUE DES GABIRAUX,0020,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.050094,45.864972
2021-1497366,2021-04-26,000001,Vente,500,,,LA COTE,B015,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,2207,1.023617,45.851732
2021-1499977,2021-07-28,000001,Vente,1500,,,LES PECHERS,B033,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0018,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,680,1.045321,45.873829
2021-1499977,2021-07-28,000001,Vente,1500,,,LES PECHERS,B033,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,2510,1.046022,45.874331
2021-1499977,2021-07-28,000001,Vente,1500,,,LES PECHERS,B033,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,5915,1.045989,45.87346
2021-1500059,2021-07-13,000001,Vente,3000,,,SUR LES VIGNES,B051,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,1601,1.027062,45.849995
2021-1500059,2021-07-13,000001,Vente,3000,,,SUR LES VIGNES,B051,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.027296,45.850201
2021-1500059,2021-07-13,000001,Vente,3000,,,SUR LES VIGNES,B051,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,1245,1.027623,45.849771
2021-1500059,2021-07-13,000001,Vente,3000,,,SUR LES VIGNES,B051,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.028187,45.849973
2021-1500059,2021-07-13,000001,Vente,3000,,,SUR LES VIGNES,B051,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.027702,45.849884
2021-1500059,2021-07-13,000001,Vente,3000,,,SUR LES VIGNES,B051,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.028302,45.849589
2021-1500232,2021-08-05,000001,Vente,15000,,,CHAUZAT,B009,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,1.045992,45.864348
2021-1500273,2021-08-03,000001,Vente,20500,,,CHAUZAT,B009,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.046936,45.864437
2021-1500273,2021-08-03,000001,Vente,20500,,,CHAUZAT,B009,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000A0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,1.046612,45.864714
2021-1501514,2021-09-13,000001,Vente,25000,,,LES BOSTS,B005,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,1.025801,45.856379
2021-1501514,2021-09-13,000001,Vente,25000,,,LES BOSTS,B005,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.026502,45.856733
2021-1501514,2021-09-13,000001,Vente,25000,,,LES BOSTS,B005,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.027685,45.857033
2021-1501729,2021-09-27,000001,Vente,120000,,,LE DOGNON NORD,B018,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0120,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.03403,45.852232
2021-1501729,2021-09-27,000001,Vente,120000,8,,RUE DES GUINGUETTES,0028,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.033766,45.852107
2021-1501729,2021-09-27,000001,Vente,120000,8,,RUE DES GUINGUETTES,0028,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,1.033766,45.852107
2021-1501729,2021-09-27,000001,Vente,120000,8,,RUE DES GUINGUETTES,0028,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.033737,45.852112
2021-1501729,2021-09-27,000001,Vente,120000,,,LE DOGNON NORD,B018,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.033674,45.852006
2021-1502428,2021-09-23,000001,Vente,84000,2,,RUE DES PRADES,0050,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0266,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,2300,1.044982,45.863017
2021-1502428,2021-09-23,000001,Vente,84000,2,,RUE DES PRADES,0050,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0266,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,275,1.044982,45.863017
2021-1502428,2021-09-23,000001,Vente,84000,2,,RUE DES PRADES,0050,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.045679,45.863014
2021-1502428,2021-09-23,000001,Vente,84000,2,,RUE DES PRADES,0050,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.04559,45.862854
2021-1503337,2021-11-03,000001,Vente,2000,,,GRAVEAUX,B030,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,2825,1.038516,45.86089
2021-1503337,2021-11-03,000001,Vente,2000,,,LE GRAND PRE DES PRADES,B025,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,5845,1.037808,45.861934
2021-1503337,2021-11-03,000001,Vente,2000,,,LE GRAND PRE DES PRADES,B025,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.037808,45.861934
2021-1503337,2021-11-03,000001,Vente,2000,,,GRAVEAUX,B030,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0929,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1680,1.038862,45.860392
2021-1503337,2021-11-03,000001,Vente,2000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.039132,45.851435
2021-1503337,2021-11-03,000001,Vente,2000,,,LES VALLATS,B049,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.039225,45.851397
2021-1504196,2021-11-24,000001,Vente,3000,,,LE DOGNON SUD,B019,87420,87162,Sainte-Marie-de-Vaux,87,,,871620000B0827,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.033145,45.850865
