id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86522,2023-01-06,000001,Vente,2000,1,,RUE DE MARIEMBOURG,0115,08270,08467,Vaux-Montreuil,08,,,084670000B0407,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,209,,
2023-86522,2023-01-06,000001,Vente,2000,10,,RUE DE BRUNSWICK,0108,08270,08467,Vaux-Montreuil,08,,,084670000B0408,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,87,,
2023-89610,2023-07-20,000001,Vente,257,,,ELAN,B031,08270,08467,Vaux-Montreuil,08,,,084670000B0950,,,,,,,,,,,,,0,,,,,J,jardins,,,257,,
2023-89612,2023-07-20,000001,Vente,1200,,,LES ENTES,B032,08270,08467,Vaux-Montreuil,08,,,08467000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2120,,
2023-91514,2023-11-17,000001,Vente,28883,,,LE PRILLY,B079,08270,08467,Vaux-Montreuil,08,,,08467000ZA0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,,
2023-91514,2023-11-17,000001,Vente,28883,,,LE PRILLY,B079,08270,08467,Vaux-Montreuil,08,,,08467000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,33667,,
2023-91514,2023-11-17,000001,Vente,28883,,,LE PRILLY,B079,08270,08467,Vaux-Montreuil,08,,,08467000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,16833,,
2023-91514,2023-11-17,000001,Vente,28883,,,LES LONDIAUX,B047,08270,08467,Vaux-Montreuil,08,,,08467000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,740,,
2023-91671,2023-11-14,000001,Vente,10360,,,LES CHAMPS DE PUISEUX,B013,08270,08467,Vaux-Montreuil,08,,,08467000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,10360,,
2023-91671,2023-11-14,000001,Vente,10360,,,LES CHAMPS DE PUISEUX,B013,08270,08467,Vaux-Montreuil,08,,,08467000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,10360,,
