siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401383,00012,21340138300012,O,1983-03-01,01,2020,,2022-08-29T09:06:54,true,3,HOTEL DE VILLE,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213401383,00038,21340138300038,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263402513,00018,26340251300018,O,1995-12-25,,,,2021-08-11T16:53:58,true,3,,,,,HOTEL DE VILLE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303995799,00028,30399579900028,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,FONT D ARQUES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,3.413849,43.5865,0.92,street,Chemin de Font d’Arques 34800 Lieuran-Cabrières,34138_0005,G,CHEMIN DE FONT D ARQUES,
313365199,00055,31336519900055,O,1998-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313667677,00022,31366767700022,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318423548,00037,31842354800037,O,1994-06-23,NN,,,2019-11-14T14:00:34,true,3,,,,,DITO,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
324596162,00010,32459616200010,O,1982-04-05,NN,,2740ZB,2019-11-14T14:00:34,true,5,,,,,HAMEAU DU MAS DE ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,27.40Z,NAFRev2,N,3.414252,43.595756,0.5,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,G,ROUTE DE MAS ROUJOU,
333400562,00018,33340056200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS DE ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.11,NAP,N,3.414252,43.595756,0.79,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,G,ROUTE DE MAS ROUJOU,
333862332,00017,33386233200017,O,1985-11-04,NN,,,2019-11-14T14:00:34,true,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334676103,00016,33467610300016,O,1986-01-30,NN,,,2019-11-14T14:00:34,true,4,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
342285152,00035,34228515200035,O,2015-05-01,,,,2019-11-14T14:00:34,true,2,,6,,AV,DE LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,86.90D,NAFRev2,N,3.416454,43.585874,0.83,housenumber,6 Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012_00006,G,6 AVENUE DE LA SERRE,
342926672,00029,34292667200029,O,2006-06-15,,,,2021-02-23T10:58:18,true,2,,,,,LE MAS ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.414252,43.595756,0.8,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,G,ROUTE DE MAS ROUJOU,
343164216,00016,34316421600016,O,1987-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,45.1A,NAF1993,N,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
343164216,00024,34316421600024,O,1987-12-31,NN,,,2021-02-23T10:58:29,false,3,,,,,VILLA CAMPREDON,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343164216,00032,34316421600032,O,1999-10-12,NN,,,2019-11-14T14:00:34,true,5,CAMPREDON,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,3.416165,43.585785,0.37,street,Passage du Couredou 34800 Lieuran-Cabrières,34138_3pfqgg,D,PASSAGE DU COUREDOU,
343399416,00019,34339941600019,O,1988-01-05,NN,,,2019-11-14T14:00:34,true,1,,,,AV,LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,3.415914,43.58584,0.78,street,Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012,G,AVENUE DE LA SERRE,
343458782,00038,34345878200038,O,1994-02-01,NN,,,2019-11-14T14:00:34,true,4,LA COURONNELLE,,,,VALLOMBREUSE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,86.90D,NAFRev2,N,-4.3300563,48.095791,0.88,poi.restaurant,Le Clos de Vallombreuse (Restaurant) Douarnenez,https://osm.org/node/4345564976,G,,
344811179,00011,34481117900011,O,1988-05-02,NN,,,2019-11-14T14:00:34,true,3,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
350250957,00023,35025095700023,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,LA BARTASSA TM8,,,,LA BARTASSA TM 8,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352330294,00021,35233029400021,O,2010-04-01,,,,2019-11-14T14:00:34,true,1,,,,LD,MOUGNO,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.47Z,NAFRev2,N,6.7472641,47.5737402,0.75,poi.footway,Vita Mougnot (Chemin piéton) Héricourt,https://osm.org/way/542127950,G,,
353048796,00026,35304879600026,O,1998-12-31,NN,,,2021-02-23T11:05:25,true,3,,,,,BELLEFONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.413011,43.596091,0.8,locality,Belle Fontaine 34800 Lieuran-Cabrières,34138_B071,G,BELLE FONTAINE,
382683878,00013,38268387800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MAS ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,74.4A,NAF1993,N,3.414252,43.595756,0.8,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,G,ROUTE DE MAS ROUJOU,
383642618,00029,38364261800029,O,2001-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ECOLE PUBLIQUE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,3.416939,43.58606,0.92,street,Rue de l’Ecole Publique 34800 Lieuran-Cabrières,34138_0003,G,RUE DE L ECOLE PUBLIQUE,
383642618,00037,38364261800037,O,2008-08-22,,,,2020-02-27T14:39:36,false,2,LES PAROS,,,CHE,DE LA CABONNE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.91B,NAFRev2,N,3.415566,43.582959,0.74,street,Chemin de la Cabone 34800 Lieuran-Cabrières,34138_0024,G,CHEMIN DE LA CABONE,
383642618,00045,38364261800045,O,2008-06-01,,,,2019-11-14T14:00:34,false,2,,,,,LES PAROS,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHATTERIE DES CHATS BLEUS,,,,01.49Z,NAFRev2,N,3.416638,43.582548,0.93,street,Les Paros 34800 Lieuran-Cabrières,34138_0i66v9,G,LES PAROS,
385389671,00012,38538967100012,O,1974-01-01,,,,2019-11-14T14:00:34,true,1,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391790375,00029,39179037500029,O,1995-07-31,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.1D,NAF1993,O,3.41615,43.584386,0.84,street,Chemin de la Fontaine 34800 Lieuran-Cabrières,34138_0006,G,CHEMIN DE LA FONTAINE,
391790375,00037,39179037500037,O,1997-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,3.41615,43.584386,0.84,street,Chemin de la Fontaine 34800 Lieuran-Cabrières,34138_0006,G,CHEMIN DE LA FONTAINE,
402069207,00015,40206920700015,O,1995-06-02,NN,,,2019-11-14T14:00:34,true,3,DERRIERE LA SERRE,,,,LES VIOLETTES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.419139,43.586841,0.31,street,Lotissement les Figuieres 2 34800 Lieuran-Cabrières,34138_A011,G,LOTISSEMENT LES FIGUIERES 2,
402777759,00042,40277775900042,O,2011-01-14,,,,2019-11-14T14:00:34,false,2,,,,AV,DE LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,70.22Z,NAFRev2,N,3.415914,43.58584,0.82,street,Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012,G,AVENUE DE LA SERRE,
403785595,00022,40378559500022,O,2010-11-30,NN,,3320BZ,2022-11-25T03:55:04,true,3,HAMEAU DE ROUJOU,,,HAM,DE ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,33.20B,NAFRev2,N,3.406795,43.604091,0.91,locality,Hameau de Roujou 34800 Lieuran-Cabrières,34138_B038,G,HAMEAU DE ROUJOU,
408202018,00011,40820201800011,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE FONT D'ARQUES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,3.413849,43.5865,0.86,street,Chemin de Font d’Arques 34800 Lieuran-Cabrières,34138_0005,G,CHEMIN DE FONT D ARQUES,
410734560,00031,41073456000031,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411233273,00027,41123327300027,O,2010-04-01,,,,2021-02-23T11:33:27,false,1,,10,,CHE,DE FONT D ARQUES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,3.413484,43.586253,0.87,housenumber,10 Chemin de Font d’Arques 34800 Lieuran-Cabrières,34138_0005_00010,G,10 CHEMIN DE FONT D ARQUES,
411233273,00035,41123327300035,O,2015-09-08,,,9602AA,2021-02-23T11:33:27,true,1,,10,,CHE,DE FONT D ARQUES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2015-09-08,A,ANNE COIFFURE,,,ANNE COIFFURE,96.02A,NAFRev2,N,3.413484,43.586253,0.87,housenumber,10 Chemin de Font d’Arques 34800 Lieuran-Cabrières,34138_0005_00010,G,10 CHEMIN DE FONT D ARQUES,
412405672,00012,41240567200012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412407553,00012,41240755300012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412420895,00010,41242089500010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412421729,00010,41242172900010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412422065,00018,41242206500018,O,1990-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413557828,00014,41355782800014,O,1997-06-15,,,,2019-11-14T14:00:34,true,3,PIERRE DELMAS - LE BRUGAS,,,RTE,DE CABRIERES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.414851,43.583389,0.77,street,Route de Peret 34800 Lieuran-Cabrières,34138_0016,G,ROUTE DE PERET,
413635111,00011,41363511100011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,PLAN DU FOUR,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,01.1G,NAF1993,N,3.415504,43.585367,0.94,street,Plan du Four 34800 Lieuran-Cabrières,34138_0007,G,PLAN DU FOUR,
413643867,00018,41364386700018,O,1991-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413644451,00010,41364445100010,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
413652975,00017,41365297500017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.406884,43.604397,0.79,street,Place de la Fontaine 34800 Lieuran-Cabrières,34138_tms9n2,G,PLACE DE LA FONTAINE,
417713609,00010,41771360900010,O,1998-02-09,NN,,,2019-11-14T14:00:34,true,3,ESTELLE DAVID,,,CHE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2C,NAFRev1,N,3.41615,43.584386,0.84,street,Chemin de la Fontaine 34800 Lieuran-Cabrières,34138_0006,G,CHEMIN DE LA FONTAINE,
419331293,00011,41933129300011,O,1998-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,PLAN DE LA TOUR,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,O,3.414976,43.585623,0.94,street,Plan de la Tour 34800 Lieuran-Cabrières,34138_0014,G,PLAN DE LA TOUR,
421422106,00029,42142210600029,O,2003-02-03,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.415914,43.58584,0.82,street,Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012,G,AVENUE DE LA SERRE,
422105882,00019,42210588200019,O,1999-04-01,00,2020,,2022-08-29T09:03:16,true,3,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423366939,00019,42336693900019,O,1998-11-23,NN,,,2019-11-14T14:00:34,true,4,LE MAS ROUJOU,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.414252,43.595756,0.8,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,D,ROUTE DE MAS ROUJOU,
423624717,00017,42362471700017,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA TOUR,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,01.21Z,NAFRev2,N,3.415533,43.585603,0.94,street,Rue de la Tour 34800 Lieuran-Cabrières,34138_0013,G,RUE DE LA TOUR,
424084986,00068,42408498600068,O,2018-05-02,01,2020,4322AZ,2022-08-29T09:05:30,true,1,MAS DE ROUJOU,,,CHE,DE SAINT MARTIN,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2018-05-02,A,LABEL TOITURE,,,RICHARD CORSI,36.00Z,NAFRev2,N,3.405775,43.603345,0.84,street,Chemin de Saint Martin 34800 Lieuran-Cabrières,34138_oemcca,G,CHEMIN DE SAINT MARTIN,
424553162,00035,42455316200035,O,2007-01-01,,,,2019-11-14T14:00:34,false,4,,,,CHE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,O,3.41615,43.584386,0.84,street,Chemin de la Fontaine 34800 Lieuran-Cabrières,34138_0006,G,CHEMIN DE LA FONTAINE,
424553162,00043,42455316200043,O,2016-09-10,,,,2019-11-14T14:00:34,true,2,,13,,RUE,DU MAS DE ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.09Z,NAFRev2,N,3.418123,43.587359,0.64,housenumber,13 Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018_00013,G,13 ROUTE DE MAS ROUJOU,
428273452,00014,42827345200014,O,1999-09-02,NN,,,2019-11-14T14:00:34,true,3,,,,AV,LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.415914,43.58584,0.78,street,Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012,G,AVENUE DE LA SERRE,
428381735,00011,42838173500011,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430411140,00014,43041114000014,O,2000-04-03,01,2020,3312ZB,2022-08-29T09:09:10,true,3,,,,CHE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,3.41615,43.584386,0.84,street,Chemin de la Fontaine 34800 Lieuran-Cabrières,34138_0006,G,CHEMIN DE LA FONTAINE,
430835264,00010,43083526400010,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE ROUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.406795,43.604091,0.91,locality,Hameau de Roujou 34800 Lieuran-Cabrières,34138_B038,G,HAMEAU DE ROUJOU,
430836734,00011,43083673400011,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE LA FABRIQUE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1G,NAF1993,N,3.416491,43.585344,0.94,street,Rue de la Fabrique 34800 Lieuran-Cabrières,34138_0004,G,RUE DE LA FABRIQUE,
430836734,00029,43083673400029,O,2001-10-30,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,ECOLE PUBLIQUE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,3.416939,43.58606,0.88,street,Rue de l’Ecole Publique 34800 Lieuran-Cabrières,34138_0003,G,RUE DE L ECOLE PUBLIQUE,
430836734,00037,43083673400037,O,2009-10-26,,,,2019-11-14T14:00:34,true,2,,,,,LES PAROS,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,3.416638,43.582548,0.93,street,Les Paros 34800 Lieuran-Cabrières,34138_0i66v9,G,LES PAROS,
430838862,00018,43083886200018,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
430838870,00011,43083887000011,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,PLAN DE LA TOUR,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.414976,43.585623,0.94,street,Plan de la Tour 34800 Lieuran-Cabrières,34138_0014,G,PLAN DE LA TOUR,
430838888,00013,43083888800013,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.406884,43.604397,0.79,street,Place de la Fontaine 34800 Lieuran-Cabrières,34138_tms9n2,G,PLACE DE LA FONTAINE,
431776145,00010,43177614500010,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE FONT D ARQUES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.413849,43.5865,0.86,street,Chemin de Font d’Arques 34800 Lieuran-Cabrières,34138_0005,G,CHEMIN DE FONT D ARQUES,
437957798,00014,43795779800014,O,2001-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
438353138,00011,43835313800011,O,2001-06-15,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA TOUR,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.415533,43.585603,0.94,street,Rue de la Tour 34800 Lieuran-Cabrières,34138_0013,G,RUE DE LA TOUR,
438974933,00014,43897493300014,O,2001-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,ALL,DES PLATANES,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,3.418622,43.585705,0.83,street,Allee des Platanes 34800 Lieuran-Cabrières,34138_0010,G,ALLEE DES PLATANES,
440070027,00048,44007002700048,O,2013-01-02,,,4399CZ,2021-02-23T13:21:02,true,1,1 LOT DES PERIGOUSSES,,,CHE,DE LA CABONE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.99C,NAFRev2,N,3.415566,43.582959,0.84,street,Chemin de la Cabone 34800 Lieuran-Cabrières,34138_0024,G,CHEMIN DE LA CABONE,
441152436,00016,44115243600016,O,2002-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,IMP,DE L'ECOLE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.416939,43.58606,0.68,street,Rue de l’Ecole Publique 34800 Lieuran-Cabrières,34138_0003,G,RUE DE L ECOLE PUBLIQUE,
441438058,00014,44143805800014,O,2002-03-27,NN,,,2020-03-10T11:36:27,false,4,,,,,VILLA CAMPREDON,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448500538,00013,44850053800013,O,2003-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE MAS RAUJOU,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,3.414252,43.595756,0.61,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,G,ROUTE DE MAS ROUJOU,
448500538,00021,44850053800021,O,2011-03-15,,,,2022-09-16T09:29:16,true,2,LE MAS ROUJOU,,,PL,DE LA SALETTE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.76Z,NAFRev2,N,3.416162,43.585406,0.41,street,Place de la Mairie 34800 Lieuran-Cabrières,34138_0008,G,PLACE DE LA MAIRIE,
451244107,00012,45124410700012,O,2003-12-03,NN,,,2019-11-14T14:00:34,false,3,,,,,LA CALADE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,3.416359,43.585497,0.92,street,Rue de la Calade 34800 Lieuran-Cabrières,34138_0002,G,RUE DE LA CALADE,
452015985,00016,45201598500016,O,2001-11-12,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,SAINT BAUDILE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.415883,43.585157,0.94,street,Rue Saint Baudile 34800 Lieuran-Cabrières,34138_0011,G,RUE SAINT BAUDILE,
478907538,00019,47890753800019,O,2004-10-15,NN,,9511ZZ,2021-10-27T08:13:47,true,6,,,,AV,DE LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,62.02A,NAFRev2,N,3.415914,43.58584,0.82,street,Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012,G,AVENUE DE LA SERRE,
482253325,00013,48225332500013,O,2005-05-02,,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA FABRIQUE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,3.416491,43.585344,0.94,street,Rue de la Fabrique 34800 Lieuran-Cabrières,34138_0004,G,RUE DE LA FABRIQUE,
482253325,00039,48225332500039,O,2015-01-02,00,2020,,2022-08-29T09:15:46,true,2,,1,,RTE,DE LA FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,3.406832,43.604379,0.77,housenumber,1 Place de la Fontaine 34800 Lieuran-Cabrières,34138_tms9n2_00001,G,1 PLACE DE LA FONTAINE,
482821394,00012,48282139400012,O,2005-05-23,,,,2019-11-14T14:00:34,true,2,,,,,HAMEAU BELLE FONTAINE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.413011,43.596091,0.68,locality,Belle Fontaine 34800 Lieuran-Cabrières,34138_B071,G,BELLE FONTAINE,
490480167,00017,49048016700017,O,2006-05-31,,,,2019-11-14T14:00:34,true,4,MAS ROUJOU,,,,LE MOULIN,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,68.31Z,NAFRev2,N,3.404435,43.603599,0.59,street,Che St Martin Mas Roujou 34800 Lieuran-Cabrières,34138_B076,D,CHE ST MARTIN MAS ROUJOU,
490728466,00023,49072846600023,O,2011-02-01,,,,2019-11-14T14:00:34,true,3,MAS DE ROUJOU,,,,LE MOULIN,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,3.414252,43.595756,0.53,street,Route de Mas Roujou 34800 Lieuran-Cabrières,34138_0018,D,ROUTE DE MAS ROUJOU,
491128179,00026,49112817900026,O,2018-09-25,,,2599BA,2022-09-16T09:23:31,true,2,MAS ROUJOU,16,,CHE,DE ST MARTIN,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EXPRESSMETALCREATIONS,25.99B,NAFRev2,N,3.405775,43.603345,0.6,street,Chemin de Saint Martin 34800 Lieuran-Cabrières,34138_oemcca,G,CHEMIN DE SAINT MARTIN,
493097596,00016,49309759600016,O,1991-09-01,,,,2019-11-14T14:00:34,true,2,,,,AV,DE LA SERRE,34800,LIEURAN-CABRIERES,,,34138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.415914,43.58584,0.82,street,Avenue de la Serre 34800 Lieuran-Cabrières,34138_0012,G,AVENUE DE LA SERRE,