id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863375,2019-01-10,000001,Vente,155000,21,,RUE DU WESTHOEK,0723,59760,59271,Grande-Synthe,59,,,59271000BH0130,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,300,2.309409,51.011979
2019-863391,2019-01-16,000001,Vente,128500,8,,RUE ARAGO,0030,59760,59271,Grande-Synthe,59,,,59271000AX0517,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,154,2.292073,51.016145
2019-863417,2019-01-10,000001,Vente,120000,13,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0474,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,233,2.29535,51.017153
2019-863436,2019-01-03,000001,Vente,117000,16,,RUE CALMETTE,0120,59760,59271,Grande-Synthe,59,,,59271000AX0089,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,229,2.292026,51.017351
2019-863445,2019-01-15,000001,Vente,86400,57,,RUE DE ROME,0658,59760,59271,Grande-Synthe,59,,,59271000BL0369,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,185,2.310352,51.008861
2019-863474,2019-01-09,000001,Vente,146261.86,1,,RUE WAGNER,0720,59760,59271,Grande-Synthe,59,,,59271000AZ0212,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,397,2.291174,51.011151
2019-863475,2019-01-14,000001,Vente,145000,5,,RUE DU MONT SAINT MICHEL,0479,59760,59271,Grande-Synthe,59,,,59271000BH0301,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,265,2.312744,51.0126
2019-863492,2019-01-11,000001,Vente,85000,1,,RUE REAUMUR,0640,59760,59271,Grande-Synthe,59,,,59271000AW0218,,,35,81.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.299838,51.015733
2019-863559,2019-01-11,000001,Vente,125000,18,,RUE ARAGO,0030,59760,59271,Grande-Synthe,59,,,59271000AX0522,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,223,2.292521,51.016164
2019-863581,2019-01-25,000001,Vente,121266,22,,SQ CHE GUEVARA,0163,59760,59271,Grande-Synthe,59,,,59271000AD0442,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,152,2.303253,51.004718
2019-863588,2019-01-14,000001,Vente,184000,13,,AV DU BAS ROCH,0059,59760,59271,Grande-Synthe,59,,,59271000BH0489,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,349,2.31079,51.013759
2019-863593,2019-01-24,000001,Vente,56000,,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,709,,
2019-863618,2019-01-16,000001,Vente,150000,5,,RUE AMBROISE PARE,0016,59760,59271,Grande-Synthe,59,,,59271000AX0100,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,360,2.293441,51.017386
2019-863624,2019-01-18,000001,Vente,636000,9013,,RUE DE L ABBE GREGOIRE,0002,59760,59271,Grande-Synthe,59,,,59271000AI0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1518,2.302701,50.995201
2019-863624,2019-01-18,000001,Vente,636000,,,RUE DE L ABBE GREGOIRE,0002,59760,59271,Grande-Synthe,59,,,59271000AI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,2.302911,50.994841
2019-863677,2019-01-28,000001,Vente,118500,52,,RUE JULES VALLES,0395,59760,59271,Grande-Synthe,59,,,59271000AC0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,79,2.300184,51.007692
2019-863822,2019-02-12,000001,Vente,300000,,,RUE CHARLES FOURIER,0158,59760,59271,Grande-Synthe,59,,,59271000AI0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5389,2.301487,50.994032
2019-863822,2019-02-12,000001,Vente,300000,,,RUE DE L ABBE GREGOIRE,0002,59760,59271,Grande-Synthe,59,,,59271000AI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5528,2.302579,50.994502
2019-863848,2019-03-05,000001,Vente,176280,,,FERME CLEMENT,B008,59760,59271,Grande-Synthe,59,,,59271000AI0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5650,2.300856,50.994649
2019-863890,2019-02-19,000001,Vente,125650,46,,RUE MICHELET,0460,59760,59271,Grande-Synthe,59,,,59271000BA0207,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,192,2.300027,51.012914
2019-863890,2019-02-19,000001,Vente,125650,1,B,SQ MICHELET,0470,59760,59271,Grande-Synthe,59,,,59271000BA0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.300771,51.013327
2019-863927,2019-03-08,000001,Vente,108000,88,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BD0113,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.314448,51.017504
2019-863927,2019-03-08,000001,Vente,108000,84,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BD0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,426,2.314247,51.017486
2019-863935,2019-02-27,000001,Vente,117000,5,,RUE DE LA HAYE,0404,59760,59271,Grande-Synthe,59,,,59271000BH0023,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,295,2.307242,51.011662
2019-863945,2019-03-08,000001,Vente,110000,37,,RUE DE PICARDIE,0568,59760,59271,Grande-Synthe,59,,,59271000BB0053,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,340,2.305595,51.021766
2019-863948,2019-03-14,000001,Vente,61820,6,B,PL FRANCOIS MITTERRAND,0298,59760,59271,Grande-Synthe,59,,,59271000AC0779,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303647,51.013032
2019-863948,2019-03-14,000001,Vente,61820,15,,PL FRANCOIS MITTERRAND,0298,59760,59271,Grande-Synthe,59,,,59271000AC0779,,,63,,7,51.59,,,,,,,2,2,Appartement,52,2,,,,,,2.303647,51.013032
2019-863952,2019-03-01,000001,Vente,129000,2,,RUE DE DUBLIN,0265,59760,59271,Grande-Synthe,59,,,59271000BL0014,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,142,2.309393,51.008866
2019-863969,2019-02-28,000001,Vente,145530,26,,RUE DE LA HAYE,0404,59760,59271,Grande-Synthe,59,,,59271000BA0667,,,208,77.4,,,,,,,,,1,2,Appartement,77,3,,,,,,2.304754,51.014214
2019-863969,2019-02-28,000001,Vente,145530,26,,RUE DE LA HAYE,0404,59760,59271,Grande-Synthe,59,,,59271000BA0667,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304754,51.014214
2019-863972,2019-02-25,000001,Vente,127000,2,,RUE DES FLORALIES,0295,59760,59271,Grande-Synthe,59,,,59271000BE0105,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,210,2.312459,51.01713
2019-864015,2019-02-26,000002,Echange,55134,,,RUE SALVADOR ALLENDE,0661,59760,59271,Grande-Synthe,59,,,59271000BE0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,72,2.307828,51.014971
2019-864015,2019-02-26,000002,Echange,55134,,,RUE SALVADOR ALLENDE,0661,59760,59271,Grande-Synthe,59,,,59271000BE0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,933,2.308248,51.014961
2019-864016,2019-02-26,000003,Echange,23382,,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BE0434,,,,,,,,,,,,,0,,,,,J,jardins,,,334,2.30876,51.015296
2019-864016,2019-02-26,000003,Echange,23382,,,RUE DE PROVENCE,0594,59760,59271,Grande-Synthe,59,,,59271000BE0435,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.308033,51.015121
2019-864051,2019-03-14,000001,Vente,78100,2,,ALL CELESTIN FRENET,0132,59760,59271,Grande-Synthe,59,,,59271000AD0054,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.301655,51.005203
2019-864051,2019-03-14,000001,Vente,78100,2,,ALL CELESTIN FRENET,0132,59760,59271,Grande-Synthe,59,,,59271000AD0054,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301655,51.005203
2019-864051,2019-03-14,000001,Vente,78100,2,,ALL CELESTIN FRENET,0132,59760,59271,Grande-Synthe,59,,,59271000AD0054,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301655,51.005203
2019-864064,2019-03-04,000001,Vente,160000,5,,RUE DE DUBLIN,0265,59760,59271,Grande-Synthe,59,,,59271000AD0194,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,219,2.308957,51.008885
2019-864111,2019-03-14,000001,Vente,103000,30,,RUE LAMARTINE,0400,59760,59271,Grande-Synthe,59,,,59271000BA0052,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,173,2.298492,51.014429
2019-864112,2019-03-14,000001,Vente,140000,7,,ALL DES HORTENSIAS,0368,59760,59271,Grande-Synthe,59,,,59271000BB0093,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,224,2.305972,51.021109
2019-864165,2019-03-28,000001,Vente,80000,84,,CITE DES DEUX SYNTHE,0255,59760,59271,Grande-Synthe,59,,,59271000AH0180,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,494,2.311222,51.001113
2019-864165,2019-03-28,000001,Vente,80000,,,FERME DERAM,B010,59760,59271,Grande-Synthe,59,,,59271000AH0181,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.311302,51.001135
2019-864165,2019-03-28,000001,Vente,80000,,,RUE DE LA GARE,0310,59760,59271,Grande-Synthe,59,,,59271000AH0383,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.31145,51.00101
2019-864175,2019-03-25,000001,Vente,50000,1,,RUE REAUMUR,0640,59760,59271,Grande-Synthe,59,,,59271000AW0218,,,32,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.299838,51.015733
2019-864193,2019-03-29,000001,Vente,134500,53,,RUE PASTEUR,0540,59760,59271,Grande-Synthe,59,,,59271000AX0603,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,165,2.294945,51.016309
2019-864200,2019-03-22,000001,Vente,70000,7,,RUE CHARLES TILLON,0159,59760,59271,Grande-Synthe,59,,,59271000AB0302,,,8,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.293376,51.006142
2019-864219,2019-03-22,000001,Vente,120670,15,,RUE GOUNOD,0340,59760,59271,Grande-Synthe,59,,,59271000AZ0214,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,370,2.291242,51.011316
2019-864250,2019-03-29,000001,Vente,112000,12,B,RUE DENIS PAPIN,0250,59760,59271,Grande-Synthe,59,,,59271000AW0342,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300479,51.018332
2019-864250,2019-03-29,000001,Vente,112000,10,,RUE DENIS PAPIN,0250,59760,59271,Grande-Synthe,59,,,59271000AW0342,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300479,51.018332
2019-864250,2019-03-29,000001,Vente,112000,10,,RUE DENIS PAPIN,0250,59760,59271,Grande-Synthe,59,,,59271000AW0342,,,181,,,,,,,,,,1,2,Appartement,123,6,,,,,,2.300479,51.018332
2019-864286,2019-03-29,000001,Vente,145825,46,,AV DE L ANCIEN VILLAGE,0022,59760,59271,Grande-Synthe,59,,,59271000AZ0205,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,608,2.290887,51.010654
2019-864334,2019-04-08,000001,Vente,120000,86,,RUE RAVEL,0630,59760,59271,Grande-Synthe,59,,,59271000AX0186,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,136,2.287505,51.015561
2019-864344,2019-04-25,000001,Vente,90000,78,,CITE DES DEUX SYNTHE,0255,59760,59271,Grande-Synthe,59,,,59271000AH0088,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,418,2.311739,50.999511
2019-864438,2019-04-17,000001,Vente,158700,28,B,RUE JULES VALLES,0395,59760,59271,Grande-Synthe,59,,,59271000AC0799,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,177,2.298475,51.008033
2019-864445,2019-03-29,000001,Vente,111000,52,,RUE PIERRE LOTI,0580,59760,59271,Grande-Synthe,59,,,59271000AZ0640,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,169,2.29365,51.014249
2019-864466,2019-05-06,000001,Vente,135000,46,,RUE DU WESTHOEK,0723,59760,59271,Grande-Synthe,59,,,59271000BH0305,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,266,2.312491,51.01167
2019-864517,2019-04-24,000001,Vente,8000,,,RUE GALILEE,0302,59760,59271,Grande-Synthe,59,,,59271000BL0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,408,2.311251,51.006846
2019-864521,2019-04-25,000001,Vente,68000,126,,RUE CHABRIER,0140,59760,59271,Grande-Synthe,59,,,59271000AZ0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.291605,51.013304
2019-864521,2019-04-25,000001,Vente,68000,4,,RUE ANATOLE FRANCE,0020,59760,59271,Grande-Synthe,59,,,59271000AZ0097,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,166,2.291562,51.013205
2019-864569,2019-04-29,000001,Vente,100000,7,,SQ BEETHOVEN,0080,59760,59271,Grande-Synthe,59,,,59271000AY0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,146,2.287112,51.013845
2019-864595,2019-05-15,000001,Vente,290000,6,,RUE DU MOULIN ROPITAL,0492,59760,59271,Grande-Synthe,59,,,59271000BH0508,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,769,2.313488,51.013707
2019-864644,2019-05-09,000001,Vente,1068000,24,B,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,117365,2.293813,51.028406
2019-864644,2019-05-09,000001,Vente,1068000,24,B,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,117365,2.293813,51.028406
2019-864650,2019-04-29,000001,Vente,2500,2,B,RUE CALMETTE,0120,59760,59271,Grande-Synthe,59,,,59271000AX0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.291893,51.015974
2019-864667,2019-05-02,000001,Vente,30000,,,FERME DEFRAYE,B009,59760,59271,Grande-Synthe,59,,,59271000AV0058,,,,,,,,,,,,,0,,,,,S,sols,,,521,,
2019-864681,2019-05-10,000001,Vente,149500,14,,RUE DE LA COMMUNE DE PARIS,0213,59760,59271,Grande-Synthe,59,,,59271000AC0903,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,153,2.305043,51.012701
2019-864692,2019-05-22,000001,Vente,122000,10,,RUE DENIS PAPIN,0250,59760,59271,Grande-Synthe,59,,,59271000AW0342,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300479,51.018332
2019-864692,2019-05-22,000001,Vente,122000,10,,RUE DENIS PAPIN,0250,59760,59271,Grande-Synthe,59,,,59271000AW0342,,,185,124.36,,,,,,,,,1,2,Appartement,125,6,,,,,,2.300479,51.018332
2019-864692,2019-05-22,000001,Vente,122000,12,B,RUE DENIS PAPIN,0250,59760,59271,Grande-Synthe,59,,,59271000AW0342,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300479,51.018332
2019-864719,2019-05-07,000001,Vente,120733.36,59,,RUE DE ROME,0658,59760,59271,Grande-Synthe,59,,,59271000BL0368,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,128,2.310473,51.008899
2019-864721,2019-05-07,000001,Vente,105000,4,,RUE DES PLATANES,0584,59760,59271,Grande-Synthe,59,,,59271000BB0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,379,2.305154,51.021656
2019-864762,2019-05-21,000001,Vente,92000,60,,AV DE PETITE SYNTHE,0565,59760,59271,Grande-Synthe,59,,,59271000BH0608,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,173,2.307654,51.014076
2019-864769,2019-05-22,000001,Vente,139400,33,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0139,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,232,2.29056,51.011968
2019-864815,2019-05-21,000001,Vente,70000,13,,ALL CELESTIN FRENET,0132,59760,59271,Grande-Synthe,59,,,59271000AE0478,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,287,2.298582,51.005572
2019-864815,2019-05-21,000001,Vente,70000,1,,SQ KARL MARX,0396,59760,59271,Grande-Synthe,59,,,59271000AE0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.299164,51.005491
2019-864847,2019-06-12,000001,Vente,1900000,9000,,RUE DE L ABBE GREGOIRE,0002,59760,59271,Grande-Synthe,59,,,59271000AH0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12733,2.299614,50.995762
2019-864857,2019-05-27,000001,Vente,88000,16,,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AY0059,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,257,2.285188,51.013526
2019-864899,2019-06-18,000001,Vente,73000,11,,PL DU MARCHE,0438,59760,59271,Grande-Synthe,59,,,59271000BC0275,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,2.31047,51.019861
2019-864977,2019-05-28,000001,Vente,6000,178,,RUE CHARPENTIER,0160,59760,59271,Grande-Synthe,59,,,59271000AX0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.289033,51.015076
2019-864993,2019-06-05,000001,Vente,140000,5,,RUE DE LA COMMUNE DE PARIS,0213,59760,59271,Grande-Synthe,59,,,59271000AC0780,,,19,174.71,23,174.71,,,,,,,2,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.30411,51.013038
2019-864997,2019-06-06,000001,Vente,120000,29,,RUE VICTOR HUGO,0690,59760,59271,Grande-Synthe,59,,,59271000BA0364,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,133,2.297825,51.013345
2019-865001,2019-06-06,000001,Vente,160000,58,,RUE DU 15 SEPTEMBRE 1944,0595,59760,59271,Grande-Synthe,59,,,59271000AB0112,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,181,2.286858,51.006901
2019-865017,2019-06-04,000001,Vente,122000,63,,RUE ANATOLE FRANCE,0020,59760,59271,Grande-Synthe,59,,,59271000AZ0460,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,2.2939,51.012106
2019-865086,2019-06-14,000001,Vente,129500,14,,RUE DE LA GENDARMERIE,0327,59760,59271,Grande-Synthe,59,,,59271000BC0139,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,140,2.315432,51.020687
2019-865113,2019-06-28,000001,Vente,188470,44,,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AX0144,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,296,2.286402,51.015507
2019-865115,2019-07-03,000001,Vente,160875,,,RUE VICTOR HUGO,0690,59760,59271,Grande-Synthe,59,,,59271000BA0746,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.300723,51.014557
2019-865167,2019-06-20,000001,Vente,92000,44,,AV DE PETITE SYNTHE,0565,59760,59271,Grande-Synthe,59,,,59271000BH0600,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,221,2.306826,51.014002
2019-865214,2019-06-20,000001,Vente,80000,2,,CITE DES DEUX SYNTHE,0255,59760,59271,Grande-Synthe,59,,,59271000AH0196,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,312,2.309538,51.000662
2019-865220,2019-07-11,000001,Vente,280300.8,,,FERME CLEMENT,B008,59760,59271,Grande-Synthe,59,,,59271000AI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8984,2.299347,50.990536
2019-865229,2019-06-24,000001,Vente,95000,16,,RUE PIERRE ET MARIE CURIE,0570,59760,59271,Grande-Synthe,59,,,59271000AZ0396,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,133,2.292984,51.015276
2019-865229,2019-06-24,000001,Vente,95000,9008,,RUE AMPERE,0018,59760,59271,Grande-Synthe,59,,,59271000AZ0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.294113,51.014548
2019-865262,2019-06-26,000001,Vente,70000,30,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0456,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,159,2.294735,51.016857
2019-865307,2019-06-27,000001,Vente,181900,9,,RUE PELLETIER,0555,59760,59271,Grande-Synthe,59,,,59271000AW0011,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,355,2.296889,51.01889
2019-865308,2019-06-27,000001,Vente,262800,15,,RUE DU MOULIN ROPITAL,0492,59760,59271,Grande-Synthe,59,,,59271000BH0497,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,649,2.312519,51.013439
2019-865423,2019-07-12,000001,Vente,134950,43,,AV DU GEN DE GAULLE,0330,59760,59271,Grande-Synthe,59,,,59271000BA0671,,,20,72.03,,,,,,,,,1,2,Appartement,72,3,,,,,,2.301155,51.017201
2019-865423,2019-07-12,000001,Vente,134950,43,,AV DU GEN DE GAULLE,0330,59760,59271,Grande-Synthe,59,,,59271000BA0671,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301155,51.017201
2019-865432,2019-07-09,000001,Vente,185000,41,,RUE CALMETTE,0120,59760,59271,Grande-Synthe,59,,,59271000AX0043,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,407,2.291998,51.017664
2019-865437,2019-07-30,000001,Vente,105000,9008,,RUE ALFRED CORTOT,0006,59760,59271,Grande-Synthe,59,,,59271000AX0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.290857,51.016082
2019-865437,2019-07-30,000001,Vente,105000,16,,RUE ARAGO,0030,59760,59271,Grande-Synthe,59,,,59271000AX0521,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,163,2.292428,51.016162
2019-865444,2019-07-08,000001,Vente,168500,9,,RUE DE CASSEL,0128,59760,59271,Grande-Synthe,59,,,59271000BH0204,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,278,2.312172,51.013021
2019-865448,2019-07-11,000001,Vente,115000,15,,RUE ROUSSEL,0650,59760,59271,Grande-Synthe,59,,,59271000AY0076,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,219,2.286017,51.012889
2019-865464,2019-07-15,000001,Vente,185000,38,,BD PIERRE MENDES FRANCE,0581,59760,59271,Grande-Synthe,59,,,59271000BH0476,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,302,2.315654,51.014191
2019-865495,2019-07-12,000001,Vente,139000,9,,RUE PIERRE ET MARIE CURIE,0570,59760,59271,Grande-Synthe,59,,,59271000AX0549,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,206,2.29236,51.015877
2019-865495,2019-07-12,000001,Vente,139000,1,B,RUE GAY LUSSAC,0320,59760,59271,Grande-Synthe,59,,,59271000AZ0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.292243,51.015311
2019-865510,2019-08-05,000001,Vente,93000,15,,RUE DU QUAI AUX FLEURS,0597,59760,59271,Grande-Synthe,59,,,59271000AC0741,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,276,2.305208,51.012205
2019-865511,2019-08-01,000001,Vente,186100,23,,RUE ROUSSEL,0650,59760,59271,Grande-Synthe,59,,,59271000AY0080,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,307,2.285569,51.012738
2019-865522,2019-07-15,000001,Vente,120000,34,,RUE CHOPIN,0170,59760,59271,Grande-Synthe,59,,,59271000AZ0131,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,215,2.290397,51.012425
2019-865524,2019-07-11,000001,Vente,100100,11,,RUE LAVOISIER,0410,59760,59271,Grande-Synthe,59,,,59271000AX0475,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,213,2.295433,51.017193
2019-865528,2019-07-10,000001,Vente,103000,3,,PL BEAUFORT,0074,59760,59271,Grande-Synthe,59,,,59271000BC0156,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,147,2.314979,51.020211
2019-865536,2019-07-12,000001,Vente,136800,43,,AV DU GEN DE GAULLE,0330,59760,59271,Grande-Synthe,59,,,59271000BA0671,,,24,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.301155,51.017201
2019-865536,2019-07-12,000001,Vente,136800,43,,AV DU GEN DE GAULLE,0330,59760,59271,Grande-Synthe,59,,,59271000BA0671,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301155,51.017201
2019-865541,2019-07-12,000001,Vente,140800,43,,AV DU GEN DE GAULLE,0330,59760,59271,Grande-Synthe,59,,,59271000BA0671,,,28,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.301155,51.017201
2019-865541,2019-07-12,000001,Vente,140800,43,,AV DU GEN DE GAULLE,0330,59760,59271,Grande-Synthe,59,,,59271000BA0671,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301155,51.017201
2019-865549,2019-07-30,000001,Vente,105000,91,,RUE PASTEUR,0540,59760,59271,Grande-Synthe,59,,,59271000AW0064,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,219,2.296762,51.017727
2019-865578,2019-07-23,000001,Vente,90000,3,,SQ PROUDHON,0589,59760,59271,Grande-Synthe,59,,,59271000AE0071,,,710,102.06,,,,,,,,,1,2,Appartement,102,5,,,,,,2.296491,51.005448
2019-865615,2019-08-05,000001,Vente,1,,,BD DES FLANDRES,0288,59760,59271,Grande-Synthe,59,,,59271000BC0309,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.312368,51.023282
2019-865615,2019-08-05,000001,Vente,1,,,BD DES FLANDRES,0288,59760,59271,Grande-Synthe,59,,,59271000BC0310,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.313229,51.023324
2019-865618,2019-08-14,000001,Vente,118000,7,,SQ RAMEAU,0625,59760,59271,Grande-Synthe,59,,,59271000AZ0334,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,146,2.291397,51.014885
2019-865618,2019-08-14,000001,Vente,118000,7,B,SQ RAMEAU,0625,59760,59271,Grande-Synthe,59,,,59271000AZ0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.291601,51.014817
2019-865627,2019-07-25,000001,Vente,1200,,,RUE VICTOR HUGO,0690,59760,59271,Grande-Synthe,59,,,59271000BA0362,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.299576,51.014299
2019-865627,2019-07-25,000001,Vente,1200,,,RUE VICTOR HUGO,0690,59760,59271,Grande-Synthe,59,,,59271000BA0363,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.299741,51.01436
2019-865669,2019-07-31,000001,Vente,190000,24,A,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,193,2.291625,51.026574
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0110,,,,,,,,,,,,,0,,,,,S,sols,,,2530,2.292835,51.026609
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0111,,,,,,,,,,,,,0,,,,,S,sols,,,3616,2.292283,51.027664
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0113,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.29151,51.026484
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0115,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.291691,51.026437
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0116,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.29142,51.026421
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0148,,,,,,,,,,,,,0,,,,,S,sols,,,14151,2.292751,51.026971
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0149,,,,,,,,,,,,,0,,,,,S,sols,,,1168,2.291671,51.026597
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0150,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.29126,51.026533
2019-865669,2019-07-31,000001,Vente,190000,,,VALLOUREC,B066,59760,59271,Grande-Synthe,59,,,59271000AT0152,,,,,,,,,,,,,0,,,,,S,sols,,,1127,2.291228,51.026232
2019-865682,2019-07-31,000001,Vente,137000,62,,RUE MOZART,0500,59760,59271,Grande-Synthe,59,,,59271000AY0258,,,,,,,,,,,,,0,1,Maison,89,7,S,sols,,,267,2.289099,51.013186