id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265047,2021-01-11,000001,Vente,720,,,LE GRAND MALLERAY,B045,18400,18188,Primelles,18,,,181880000A0510,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.211885,46.929573
2021-265268,2021-02-05,000001,Vente,10000,,,LE GRAND MALLERAY,B045,18400,18188,Primelles,18,,,181880000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.209996,46.929557
2021-265268,2021-02-05,000001,Vente,10000,,,LE GRAND MALLERAY,B045,18400,18188,Primelles,18,,,181880000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.210147,46.929538
2021-266322,2021-04-28,000001,Vente,15000,7,,RUE DES COURS BASSES,0031,18400,18188,Primelles,18,,,181880000A0116,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,170,2.212731,46.927881
2021-266322,2021-04-28,000001,Vente,15000,,,LE GRAND MALLERAY,B045,18400,18188,Primelles,18,,,181880000A0119,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.212132,46.928044
2021-267163,2021-06-25,000001,Vente,112000,,,LE GRAND MALLERAY,B045,18400,18188,Primelles,18,,,181880000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.211368,46.928758
2021-267163,2021-06-25,000001,Vente,112000,40,,GR GRANDE RUE,0040,18400,18188,Primelles,18,,,181880000A0599,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,297,2.211538,46.928776
2021-267453,2021-07-09,000001,Vente,30000,58,,GR GRANDE RUE,0040,18400,18188,Primelles,18,,,181880000A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.211014,46.928748
2021-267453,2021-07-09,000001,Vente,30000,58,,GR GRANDE RUE,0040,18400,18188,Primelles,18,,,181880000A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.211014,46.928748
2021-267453,2021-07-09,000001,Vente,30000,58,,GR GRANDE RUE,0040,18400,18188,Primelles,18,,,181880000A0023,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,290,2.211014,46.928748
2021-267453,2021-07-09,000001,Vente,30000,58,,GR GRANDE RUE,0040,18400,18188,Primelles,18,,,181880000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.210931,46.92879
2021-267453,2021-07-09,000001,Vente,30000,58,,GR GRANDE RUE,0040,18400,18188,Primelles,18,,,181880000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.210948,46.928818
2021-269395,2021-10-05,000001,Vente,144000,5,,LES VIGNES,B072,18400,18188,Primelles,18,,,18188000ZD0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1266,2.217696,46.924946
2021-269395,2021-10-05,000001,Vente,144000,5,,LES VIGNES,B072,18400,18188,Primelles,18,,,18188000ZD0033,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,2000,2.217696,46.924946
2021-270445,2021-12-04,000001,Vente,80000,,,LE GRAND MALLERAY,B045,18400,18188,Primelles,18,,,181880000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.213831,46.928927
2021-270445,2021-12-04,000001,Vente,80000,6,,CHE DES SABLONS,0085,18400,18188,Primelles,18,,,181880000A0669,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,463,2.213429,46.929052
