siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056400310,00027,05640031000027,O,2002-06-05,NN,,,2012-07-28T10:54:28,false,4,,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
063409635,00016,06340963500016,O,,NN,,,,true,1,,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.05,NAP,N,,,0,,,,,,
073405649,00010,07340564900010,O,1900-01-01,NN,,,2006-12-15T00:14:49,false,4,,,,CHS,D HERBELON,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.673966,44.897946,0.68,street,Route d’Herbelon 38650 Treffort,38513_0360,G,ROUTE D HERBELON,
213805138,00012,21380513800012,O,1983-03-01,03,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.650621,44.899243,0.34,street,Route de Tiraillère 38650 Treffort,38513_0940,D,ROUTE DE TIRAILLERE,
213805138,00020,21380513800020,O,1997-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU & ASSAINISSEMENT DE TREFFORT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263802837,00017,26380283700017,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263805608,00019,26380560800019,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
307619288,00045,30761928800045,O,1995-01-20,NN,,,2008-04-26T08:48:18,true,6,,,,LD,CAMPING DE LA PLAGE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-1.2849606,44.2177055,0.92,poi.camp_site,Camping de la Plage Mimizan,https://osm.org/way/123451555,G,,
311179147,00039,31117914700039,O,1991-10-17,NN,,,2008-04-26T08:55:31,true,3,,,,,BT POLYVALENT,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,92.6C,NAFRev1,N,4.6712589,45.2472426,0.75,poi.school,Section d'enseignement professionnel du Lycée polyvalent B 'Anglas (anciennement Cuminal) (École) Annonay,https://osm.org/node/1962230479,G,,
312913759,00022,31291375900022,O,2021-03-17,,,,2021-04-24T12:41:02,true,1,,35,,CHE,DES ORCHIDEES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,68.20B,NAFRev2,N,5.67018,44.908235,0.85,housenumber,35 Chemin des Orchidées 38650 Treffort,38513_0640_00035,G,35 CHEMIN DES ORCHIDEES,
313457491,00022,31345749100022,O,2009-09-01,,,,2021-01-07T08:45:24,true,2,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22B,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
320574213,00015,32057421300015,O,1980-07-25,NN,,,2014-09-28T03:35:08,true,4,,,,,MAIRIE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.12A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324808732,00014,32480873200014,O,,NN,,,,true,1,,,,LD,CAMPING DE LA PLAGE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.2C,NAF1993,N,-1.2849606,44.2177055,0.92,poi.camp_site,Camping de la Plage Mimizan,https://osm.org/way/123451555,G,,
331895912,00011,33189591200011,O,1985-01-01,00,2019,,2021-10-27T08:28:51,true,4,,,,,CHATEAU D'HERBELON,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.673966,44.897946,0.56,street,Route d’Herbelon 38650 Treffort,38513_0360,G,ROUTE D HERBELON,
332677509,00025,33267750900025,O,2002-06-29,NN,,,2007-02-08T06:58:34,false,7,,,,,SOUS JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2006-08-30,F,QUAI 34,,,,71.4B,NAFRev1,N,5.666955,44.908663,0.62,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
339475790,00038,33947579000038,O,1994-07-01,NN,,,2008-01-04T21:31:09,true,6,,,,LD,SOUS JUILLERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.650621,44.899243,0.41,street,Route de Tiraillère 38650 Treffort,38513_0940,G,ROUTE DE TIRAILLERE,
344281050,00031,34428105000031,O,,,,,,true,1,,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
350549465,00036,35054946500036,O,2007-02-06,,,,2021-11-10T19:33:14,true,3,,,,,BOIS BARBIER,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,02.40Z,NAFRev2,N,2.4793411,48.953036,0.81,poi.industrial,Zone Industrielle La Fosse à la Barbière Aulnay-sous-Bois,https://osm.org/way/291977554,G,,
353397490,00015,35339749000015,O,1990-01-10,NN,,,2017-05-04T01:33:48,true,6,SALLE POLYVALENTE DU LAC,,,,MAIRIE DE TREFFORT,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,93.12Z,NAFRev2,O,5.650621,44.899243,0.64,street,Route de Tiraillère 38650 Treffort,38513_0940,G,ROUTE DE TIRAILLERE,
378673990,00024,37867399000024,O,1997-01-01,NN,,,2006-12-15T00:39:56,false,4,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,52.2N,NAFRev1,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
382084770,00017,38208477000017,O,1990-03-01,NN,,,,true,1,,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390738136,00014,39073813600014,O,1993-02-15,,,,2008-01-04T23:43:54,true,4,,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
390836971,00023,39083697100023,O,2003-12-30,NN,,,2014-09-16T15:59:05,true,3,,,,,SOUS JULLIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.666505,44.908814,0.61,street,Sur Julliere 38650 Treffort,38513_w9uy7v,G,SUR JULLIERE,
390970432,00014,39097043200014,O,1993-05-01,NN,,5610CQ,2020-08-25T10:25:57,true,4,,,,,CAMPING D HERBELON,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.673966,44.897946,0.55,street,Route d’Herbelon 38650 Treffort,38513_0360,G,ROUTE D HERBELON,
397634163,00018,39763416300018,O,1994-04-11,NN,,,2015-03-10T03:57:40,false,4,,,,,GARCINIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.19Z,NAFRev2,N,5.656448,44.923582,0.92,street,Route de Garcinière 38650 Treffort,38513_0310,G,ROUTE DE GARCINIERE,
399798065,00039,39979806500039,O,2002-10-21,NN,,4399CZ,2018-09-29T12:26:11,false,5,,,,,LOTISS LES JARDINS DU LAC,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,5.656435,44.914735,0.87,street,Lotissement les Jardins du Lac 38650 Treffort,38513_A015,G,LOTISSEMENT LES JARDINS DU LAC,
401019583,00046,40101958300046,O,2000-05-30,NN,,,2006-11-25T14:42:12,false,3,,,,LOT,AUX BAYLES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,5.655974,44.915809,0.5,street,Lotissement Baylles 38650 Treffort,38513_A001,G,LOTISSEMENT BAYLLES,
403517188,00039,40351718800039,O,2002-08-27,NN,,,2006-11-25T15:03:58,false,3,JULLIERE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.666505,44.908814,0.92,street,Sur Julliere 38650 Treffort,38513_w9uy7v,D,SUR JULLIERE,
405396730,00021,40539673000021,O,1996-05-21,02,2019,,2021-10-27T08:31:19,false,4,,,,LD,LA SALETTE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.30Z,NAFRev2,O,5.671322,44.905856,0.92,street,Chemin de la Salette 38650 Treffort,38513_0860,G,CHEMIN DE LA SALETTE,
409369154,00011,40936915400011,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,LA TIRAILLERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.650621,44.899243,0.73,street,Route de Tiraillère 38650 Treffort,38513_0940,G,ROUTE DE TIRAILLERE,
409369162,00014,40936916200014,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,5,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
409369170,00017,40936917000017,O,1980-12-31,NN,,,2009-07-07T09:06:12,true,4,,,,,HERBELON,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.673966,44.897946,0.91,street,Route d’Herbelon 38650 Treffort,38513_0360,G,ROUTE D HERBELON,
410927131,00053,41092713100053,O,2005-06-01,,,,2010-05-04T14:13:12,false,3,SOUS JULLIERE,,,,LAC DE MONTEYNARD,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.51Z,NAFRev2,N,5.656359,44.914822,0.34,street,Allée des Jardins du Lac 38650 Treffort,38513_0410,G,ALLEE DES JARDINS DU LAC,
411608276,00019,41160827600019,O,1997-01-01,NN,,,,true,4,,,,LOT,AUX BAYLES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.3B,NAF1993,O,5.655974,44.915809,0.5,street,Lotissement Baylles 38650 Treffort,38513_A001,G,LOTISSEMENT BAYLLES,
412684110,00015,41268411000015,O,1980-12-31,NN,,,,true,1,,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418913372,00037,41891337200037,O,2016-01-01,NN,,4391BZ,2018-09-29T12:42:39,true,2,,198,,,GRAND RUE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2016-09-29,F,MARTIN HUMIDITE,,,,43.99A,NAFRev2,N,5.657595,44.91611,0.37,street,Rue Principale 38650 Treffort,38513_0720,G,RUE PRINCIPALE,
431035450,00011,43103545000011,O,1998-09-30,NN,,,2008-01-04T18:01:15,true,3,MAIRIE,,,,TREFFORT,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.665927,44.909967,0.93,municipality,Treffort,38513,G,TREFFORT,
432265684,00055,43226568400055,O,2021-04-24,,,,2021-06-09T19:08:39,true,1,,1767,,RTE,D'HERBELON,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,93.12Z,NAFRev2,O,5.674296,44.896983,0.85,housenumber,1767 Route d’Herbelon 38650 Treffort,38513_0360_01767,G,1767 ROUTE D HERBELON,
432747277,00015,43274727700015,O,1999-10-12,NN,,,,true,1,,,,,CAMPING D'HERBELON,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,N,5.673966,44.897946,0.55,street,Route d’Herbelon 38650 Treffort,38513_0360,G,ROUTE D HERBELON,
434111738,00028,43411173800028,O,2001-09-01,NN,,,2008-01-04T19:20:18,true,3,,,,CHE,DES RIOUX,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.660403,44.915919,0.81,street,Chemin des Rioux 38650 Treffort,38513_0780,G,CHEMIN DES RIOUX,
444304026,00024,44430402600024,O,2005-08-14,,,,2013-01-10T08:33:50,false,3,,,,CHE,DES RIOUX,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.01Z,NAFRev2,N,5.660403,44.915919,0.81,street,Chemin des Rioux 38650 Treffort,38513_0780,G,CHEMIN DES RIOUX,
444808893,00010,44480889300010,O,2003-01-03,NN,,,2015-02-22T04:20:50,true,3,,,,,LE PUIS,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3812543,48.6764007,0.88,poi.stream,Le Puits (Ruisseau) Sompuis,https://osm.org/way/191921095,G,,
445286545,00014,44528654500014,O,2002-10-01,NN,,,2010-10-06T09:10:56,false,5,,,,,MAIRIE DE TREFFORT,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,90.03B,NAFRev2,N,5.650621,44.899243,0.64,street,Route de Tiraillère 38650 Treffort,38513_0940,G,ROUTE DE TIRAILLERE,
448658021,00010,44865802100010,O,2003-04-15,NN,,,2010-04-27T08:29:29,true,7,,,,,JULLIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,5.666505,44.908814,0.92,street,Sur Julliere 38650 Treffort,38513_w9uy7v,G,SUR JULLIERE,
450084371,00019,45008437100019,O,1998-09-30,NN,,,2012-05-05T09:16:18,true,5,,,,,LES BAYLLES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,5.656021,44.915581,0.82,street,Impasse des Baylles 38650 Treffort,38513_0110,G,IMPASSE DES BAYLLES,
451379465,00037,45137946500037,O,2021-05-12,,,,2021-06-19T11:53:38,false,1,SOUS JULLIERE,,,,DOMAINE LE TAISSOU,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-05-12,A,COUD'POUCE,,,,74.10Z,NAFRev2,N,5.669507,44.91112,0.41,street,Allée du Taissou 38650 Treffort,38513_0930,G,ALLEE DU TAISSOU,
451655120,00017,45165512000017,O,2003-12-19,NN,,,2009-05-22T04:55:09,true,4,,,,LD,JULLIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,N,5.666505,44.908814,0.92,street,Sur Julliere 38650 Treffort,38513_w9uy7v,G,SUR JULLIERE,
453732240,00016,45373224000016,O,2004-05-29,,,,2010-06-30T08:57:48,false,3,BASE NAUTIQUE,,,,SOUS JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,O,5.666955,44.908663,0.62,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
477815039,00029,47781503900029,O,2012-01-20,,,,2021-02-23T13:39:22,true,1,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
484464748,00025,48446474800025,O,2012-01-01,,,,2021-02-23T13:49:48,true,1,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
488264508,00018,48826450800018,O,2006-01-02,,,,2007-01-09T13:35:56,true,2,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,74.8F,NAFRev1,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
490645884,00019,49064588400019,O,2006-06-19,,,9529ZC,2015-03-17T01:30:48,true,2,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
491133476,00011,49113347600011,O,2006-07-15,,,,2007-04-18T16:24:15,false,2,CND    SOUS JULLIERE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.6C,NAFRev1,N,5.666505,44.908814,0.5,street,Sur Julliere 38650 Treffort,38513_w9uy7v,D,SUR JULLIERE,
491537932,00015,49153793200015,O,2007-03-01,,,,2008-01-05T03:58:31,true,2,LE BOURG,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,D,LE CLOS DU BOURG,
492827175,00026,49282717500026,O,2011-06-30,,,7420ZS,2021-02-23T14:00:02,true,1,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,47.91B,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
493877955,00010,49387795500010,O,2007-02-05,NN,,,2021-08-19T08:24:47,false,4,CAMPING DE LA PLAGE,,,,SOUS JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,5.666955,44.908663,0.62,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
498164763,00019,49816476300019,O,2007-06-11,,,,2014-07-10T00:51:13,true,3,,5,,,LES JARDINS DU LAC,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.22A,NAFRev2,N,5.655663,44.914948,0.92,housenumber,5 Lotissement les Jardins du Lac 38650 Treffort,38513_a015_00005,G,5 LOTISSEMENT LES JARDINS DU LAC,
498890508,00019,49889050800019,O,2007-05-01,00,2019,,2021-10-27T08:37:26,true,3,,,,,BATIMENT POLYVALENT,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,1.9215592,48.723447,0.88,poi.public_building,Centre Polyvalent de Lévis-Saint-Nom (Bâtiment public) Lévis-Saint-Nom,https://osm.org/way/404520667,G,,
500367420,00030,50036742000030,O,2020-08-01,,,4322AZ,2021-02-23T14:09:45,true,1,,204,,RUE,PRINCIPALE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.22B,NAFRev2,O,5.657561,44.917483,0.94,housenumber,204 Rue Principale 38650 Treffort,38513_0720_00204,G,204 RUE PRINCIPALE,
503029183,00012,50302918300012,O,2008-03-12,,,,2011-05-10T14:43:37,false,6,SOUS JULLIERE,,,,SOUS JULLIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,85.51Z,NAFRev2,N,5.666505,44.908814,0.61,street,Sur Julliere 38650 Treffort,38513_w9uy7v,G,SUR JULLIERE,
503491060,00037,50349106000037,O,2018-01-01,,,,2018-01-03T10:03:30,true,1,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA FERME DE PIED ROND,,,,01.46Z,NAFRev2,N,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
503512238,00026,50351223800026,O,2011-10-31,NN,,1812ZA,2016-04-26T02:08:40,false,2,,,,,LE CLOS DU BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,18.12Z,NAFRev2,O,5.656844,44.915517,0.94,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
503512238,00034,50351223800034,O,2014-01-30,NN,,,2022-02-05T12:51:15,true,3,,,,,LE BOURG,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,18.12Z,NAFRev2,O,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,G,LE CLOS DU BOURG,
510967961,00036,51096796100036,O,2017-04-07,NN,,4120AZ,2021-11-10T08:59:11,true,3,,,,,LE VILLAGE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2020-12-31,A,ENTREPRISE MARTIN,,,SRH,41.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512013962,00018,51201396200018,O,2009-04-22,,,,2009-04-23T09:34:37,true,1,M.PELLAT-FINET ROGER,,,,SOUS-JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,68.20B,NAFRev2,N,5.666955,44.908663,0.62,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
512043571,00011,51204357100011,O,2009-01-01,NN,,,2017-05-04T04:55:58,true,2,CHEZ M POULAT JEROME,,,,BOIS BARBIER,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,85.51Z,NAFRev2,O,2.4793411,48.953036,0.81,poi.industrial,Zone Industrielle La Fosse à la Barbière Aulnay-sous-Bois,https://osm.org/way/291977554,G,,
514801414,03503,51480141403503,O,2017-02-13,,,,2021-07-04T08:33:11,false,2,,,,,LIEUDIT PIEDS RONDS,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,35.11Z,NAFRev2,N,5.657457,44.922918,0.5,street,Chemin du Pie Rond 38650 Treffort,38513_0710,G,CHEMIN DU PIE ROND,
514986058,00030,51498605800030,O,2015-08-30,01,2019,4399CZ,2021-10-27T08:22:56,true,5,,210,,RUE,DE JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,74.10Z,NAFRev2,N,5.666433,44.909424,0.94,housenumber,210 Rue de Jullières 38650 Treffort,38513_0420_00210,G,210 RUE DE JULLIERES,
518699327,00020,51869932700020,O,2013-06-17,,,,2021-10-12T08:56:40,true,1,,,,PL,PLACE DE LA MAIRIE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,43.99C,NAFRev2,N,5.661456,44.917356,0.37,street,Impasse de la Source 38650 Treffort,38513_0880,G,IMPASSE DE LA SOURCE,
518814033,00016,51881403300016,O,2009-11-17,,,,2009-12-16T08:44:18,true,1,,,,,LES JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20B,NAFRev2,N,5.666955,44.908663,0.71,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
521317669,00013,52131766900013,O,2010-04-22,,,,2012-11-10T01:58:03,true,2,,3,,,LOTISSEMENT LES JARDINS DU LAC,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,32.13Z,NAFRev2,N,5.656192,44.914786,0.94,housenumber,3 Lotissement les Jardins du Lac 38650 Treffort,38513_a015_00003,G,3 LOTISSEMENT LES JARDINS DU LAC,
522053743,00012,52205374300012,O,2010-04-14,,,,2011-08-25T14:19:40,true,1,,,,,LA GARCINIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,46.19B,NAFRev2,N,5.656448,44.923582,0.73,street,Route de Garcinière 38650 Treffort,38513_0310,G,ROUTE DE GARCINIERE,
522199926,00018,52219992600018,O,2010-05-01,,,,2013-08-01T08:27:52,true,2,,,,,JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,74.90B,NAFRev2,N,5.666955,44.908663,0.92,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
524651536,00038,52465153600038,O,2014-06-26,,,,2021-02-23T15:41:51,true,1,FREEKITE,,,,BASE TOURISTIQUE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
531695765,00028,53169576500028,O,2011-10-30,NN,,,2020-03-28T03:44:26,true,5,LE BOURG,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,82.99Z,NAFRev2,O,5.656844,44.915517,0.82,street,Le Clos du Bourg 38650 Treffort,38513_azgwvy,D,LE CLOS DU BOURG,
531757029,04489,53175702904489,O,2019-12-30,,,,2020-01-10T04:10:29,false,1,MAUBLEU - 2,,,LD,PIED ROND,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,43.22B,NAFRev2,N,5.657457,44.922918,0.64,street,Chemin du Pie Rond 38650 Treffort,38513_0710,G,CHEMIN DU PIE ROND,
531909422,00010,53190942200010,O,2011-05-01,,,,2020-06-08T10:43:26,false,2,,,,RUE,SOUS-JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,47.78C,NAFRev2,N,5.666955,44.908663,0.66,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
531909422,00028,53190942200028,O,2020-05-23,,,,2021-07-14T08:40:43,true,2,,134,,CHE,DE LA SALETTE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-07-02,A,LA P'TITE BOUTIQUE,,,LA P'TITE BOUTIQUE,47.11B,NAFRev2,O,5.671307,44.906343,0.86,housenumber,134 Chemin de la Salette 38650 Treffort,38513_0860_00134,G,134 CHEMIN DE LA SALETTE,
533219002,00037,53321900200037,O,2014-06-18,,,,2022-02-04T04:28:27,false,2,,,,,TIRAILLERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TRI EVASION,93.19Z,NAFRev2,N,5.650621,44.899243,0.92,street,Route de Tiraillère 38650 Treffort,38513_0940,G,ROUTE DE TIRAILLERE,
534807987,00019,53480798700019,O,2011-09-20,,,,2015-03-19T03:24:03,true,2,HAMEAU DE LA,,,HAM,GARCINNIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,70.10Z,NAFRev2,N,5.656448,44.923582,0.77,street,Route de Garcinière 38650 Treffort,38513_0310,G,ROUTE DE GARCINIERE,
539184762,00018,53918476200018,O,2012-01-04,NN,,5610CQ,2020-08-25T10:49:45,true,1,CAMPING DE LA PLAGE,,,,SOUS-JULLIERES,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,55.30Z,NAFRev2,O,5.666955,44.908663,0.62,street,Rue de Jullières 38650 Treffort,38513_0420,G,RUE DE JULLIERES,
779624667,00019,77962466700019,O,1900-01-01,NN,,,2015-07-29T16:09:53,true,3,MAIRIE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788939148,00011,78893914800011,O,2012-11-01,,,,2017-05-17T09:51:31,true,2,,,,,LES RIOUX,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,N,5.660403,44.915919,0.74,street,Chemin des Rioux 38650 Treffort,38513_0780,G,CHEMIN DES RIOUX,
797478450,00019,79747845000019,O,2013-08-31,,,,2013-11-12T15:11:45,true,1,,,,,SOUS JULIERE,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,86.90E,NAFRev2,N,5.666505,44.908814,0.5,street,Sur Julliere 38650 Treffort,38513_w9uy7v,G,SUR JULLIERE,
797957792,00014,79795779200014,O,1963-12-03,,,,2015-02-02T17:32:34,true,1,MAIRIE,,,,,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,1963-12-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
803716570,00012,80371657000012,O,2014-07-17,,,,2014-08-07T04:03:03,true,1,,,,,LES RIOUX,38650,TREFFORT,,,38513,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,64.20Z,NAFRev2,N,5.660403,44.915919,0.74,street,Chemin des Rioux 38650 Treffort,38513_0780,G,CHEMIN DES RIOUX,