id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834980,2020-01-24,000001,Vente,166000,63,,RUE DU CALVAIRE,0008,59530,59296,Hecq,59,,,592960000A0416,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,284,3.648237,50.181596
2020-834980,2020-01-24,000001,Vente,166000,63,,RUE DU CALVAIRE,0008,59530,59296,Hecq,59,,,592960000A0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,600,3.648237,50.181596
2020-834980,2020-01-24,000001,Vente,166000,63,,RUE DU CALVAIRE,0008,59530,59296,Hecq,59,,,592960000A0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,284,3.648237,50.181596
2020-834980,2020-01-24,000001,Vente,166000,63,,RUE DU CALVAIRE,0008,59530,59296,Hecq,59,,,592960000A0416,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,600,3.648237,50.181596
2020-834987,2020-01-23,000001,Vente,130000,606,,RUE DE LA FONTAINE,0028,59530,59296,Hecq,59,,,592960000A0596,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1013,3.650834,50.180907
2020-835045,2020-01-10,000001,Vente,205000,176,,RUE DU CERF,0010,59530,59296,Hecq,59,,,592960000A0481,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,800,3.658479,50.17728
2020-835045,2020-01-10,000001,Vente,205000,176,,RUE DU CERF,0010,59530,59296,Hecq,59,,,592960000A0481,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,930,3.658479,50.17728
2020-836530,2020-07-30,000001,Vente,75000,,,RUE HAUTE,B006,59530,59296,Hecq,59,,,592960000A0226,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1865,3.660477,50.181374
2020-836530,2020-07-30,000001,Vente,75000,571,,RUE DE MORMAL,0050,59530,59296,Hecq,59,,,592960000A0532,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,646,3.659957,50.180999
2020-836820,2020-08-17,000001,Vente,290000,145,,RUE DU CALVAIRE,0008,59530,59296,Hecq,59,,,592960000A0554,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1005,3.647265,50.181555
2020-836888,2020-08-25,000001,Vente terrain à bâtir,28000,,,RUE DU CERF,B005,59530,59296,Hecq,59,,,592960000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.655208,50.176889
2020-836888,2020-08-25,000001,Vente terrain à bâtir,28000,442,,RUE DU CERF,0010,59530,59296,Hecq,59,,,592960000A0268,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,408,3.655497,50.17645
2020-836888,2020-08-25,000001,Vente terrain à bâtir,28000,,,RUE DU CERF,B005,59530,59296,Hecq,59,,,592960000A0397,,,,,,,,,,,,,0,,,,,J,jardins,,,449,3.655361,50.176731
2020-837242,2020-09-15,000002,Vente,55000,756,,RUE DE MORMAL,0050,59530,59296,Hecq,59,,,592960000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.660894,50.179337
2020-837365,2020-10-12,000002,Vente,115000,,,RUE BASSE,B004,59530,59296,Hecq,59,,,592960000A0092,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,707,3.651479,50.182091
2020-837365,2020-10-12,000002,Vente,115000,147,,RUE DE L EGLISE,0020,59530,59296,Hecq,59,,,592960000A0093,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1714,3.651074,50.182002
2020-837365,2020-10-12,000002,Vente,115000,,,RUE BASSE,B004,59530,59296,Hecq,59,,,592960000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,323,3.650765,50.181953
2020-837365,2020-10-12,000002,Vente,115000,,,RUE BASSE,B004,59530,59296,Hecq,59,,,592960000A0600,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,159,3.650776,50.182174
2020-837681,2020-10-28,000001,Vente,95000,,,RUE HAUTE,B006,59530,59296,Hecq,59,,,592960000A0133,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.658108,50.18135
2020-837681,2020-10-28,000001,Vente,95000,468,,RUE DE MORMAL,0050,59530,59296,Hecq,59,,,592960000A0135,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,220,3.658652,50.181574
