siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105075,00013,21310507500013,O,1983-03-01,03,2019,,2021-10-27T08:07:48,true,4,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105075,00021,21310507500021,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DES ECOLIERS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.224418,43.698412,0.46,street,Impasse des Cerisiers 31530 Saint-Paul-sur-Save,31507_0023,G,IMPASSE DES CERISIERS,
213105075,00039,21310507500039,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,CADOURS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213105075,00047,21310507500047,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,RTE,DE CADOURS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2010-03-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.220373,43.698115,0.41,street,Route de Cox 31530 Saint-Paul-sur-Save,31507_0026,G,ROUTE DE COX,
213105075,00054,21310507500054,O,1997-09-01,03,2019,,2021-10-27T08:07:48,false,4,,,,CHE,DES ECOLIERS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2010-03-30,A,ECOLE MATERNELLE PUBLIQUE BERNARD SALABERT,,,,85.10Z,NAFRev2,N,1.224418,43.698412,0.46,street,Impasse des Cerisiers 31530 Saint-Paul-sur-Save,31507_0023,G,IMPASSE DES CERISIERS,
253102008,00021,25310200800021,O,2001-12-15,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,9,,RTE,DE COX,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,84.12Z,NAFRev2,O,1.22318,43.696502,0.81,housenumber,9 Route de Cox 31530 Saint-Paul-sur-Save,31507_0026_00009,G,9 ROUTE DE COX,
263106114,00014,26310611400014,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.223031,43.710319,0.39,street,Chemin de la Bergerie 31530 Saint-Paul-sur-Save,31507_0014,G,CHEMIN DE LA BERGERIE,
301019790,00015,30101979000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LD LANTIQUET,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301281382,00038,30128138200038,O,2014-01-23,,,,2019-11-14T14:00:31,true,2,,8,,RTE,DE MONTAIGU,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,86.21Z,NAFRev2,N,1.224569,43.695726,0.8,housenumber,8 Route de Montaigut 31530 Saint-Paul-sur-Save,31507_0007_00008,G,8 ROUTE DE MONTAIGUT,
301642104,00014,30164210400014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,DOMAINE DE LA BOERE,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1999-01-01,F,CENTRE SANITAIRE MOYEN SEJOUR LA BOERE,,,,85.1A,NAF1993,N,1.216706,43.702666,0.62,street,Chemin de la Boere 31530 Saint-Paul-sur-Save,31507_0016,D,CHEMIN DE LA BOERE,
302122577,00026,30212257700026,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304253222,00067,30425322200067,O,1999-03-01,,,,2019-11-14T14:00:31,false,3,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305957896,00015,30595789600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,MANAOUDET,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309217412,00019,30921741200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,17.27,NAP,N,,,0,,,,,,
310020425,00040,31002042500040,O,2001-02-01,,,,2019-11-14T14:00:31,false,3,,,,RUE,DES ECOLES,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,1.219452,43.700099,0.69,street,Rue des Erables 31530 Saint-Paul-sur-Save,31507_0032,G,RUE DES ERABLES,
310112867,00018,31011286700018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
311003933,00026,31100393300026,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,67.08,NAP,N,,,0,,,,,,
311525901,00014,31152590100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314332974,00026,31433297400026,O,1986-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA CAMERLO,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,1.22421,43.698904,0.44,street,Rue de la Caoussatero 31530 Saint-Paul-sur-Save,31507_0020,G,RUE DE LA CAOUSSATERO,
320291560,00011,32029156000011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320555584,00038,32055558400038,O,2005-05-09,,,,2019-11-14T14:00:31,false,2,,31,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2E,NAFRev1,N,1.226085,43.698826,0.85,housenumber,31 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00031,G,31 ROUTE DE GRENADE,
323357921,00036,32335792100036,O,1998-02-12,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
324184605,00016,32418460500016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,CADOURS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
324448331,00011,32444833100011,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.227188,43.702189,0.83,street,Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004,G,ROUTE DE GRENADE,
326445483,00018,32644548300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,24.09,NAP,N,,,0,,,,,,
326590015,00011,32659001500011,O,1982-12-22,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,PRINCIPALE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4C,NAF1993,N,1.215797,43.703326,0.3,street,Rue du Parc 31530 Saint-Paul-sur-Save,31507_0045,G,RUE DU PARC,
326667094,00014,32666709400014,O,,,,,2019-11-14T14:00:31,true,1,,,,,GRAND RUE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.222317,43.698554,0.65,street,Rue de la Grange 31530 Saint-Paul-sur-Save,31507_0035,G,RUE DE LA GRANGE,
327207999,00019,32720799900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328444906,00015,32844490600015,O,1983-10-24,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA BOURGADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3E,NAFRev1,O,1.216706,43.702666,0.48,street,Chemin de la Boere 31530 Saint-Paul-sur-Save,31507_0016,G,CHEMIN DE LA BOERE,
328662267,00033,32866226700033,O,2000-04-13,NN,,,2019-11-14T14:00:31,true,4,,1,,RTE,DE COX,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,56.10A,NAFRev2,O,1.223692,43.696258,0.81,housenumber,1 Route de Cox 31530 Saint-Paul-sur-Save,31507_0026_00001,G,1 ROUTE DE COX,
329002976,00010,32900297600010,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE RUISSEAU,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
329124481,00014,32912448100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CAPELANO,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,00.10,NAP,N,1.218888,43.701555,0.93,street,La Capelano 31530 Saint-Paul-sur-Save,31507_wliz1d,G,LA CAPELANO,
329534937,00019,32953493700019,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE COX - LIEU DIT ENCOULAOU,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.39Z,NAFRev2,N,1.216525,43.69828,0.43,street,Rue d’Encoulaou 31530 Saint-Paul-sur-Save,31507_0033,G,RUE D ENCOULAOU,
330141904,00020,33014190400020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PRINCIPALE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.73,NAP,N,1.215797,43.703326,0.3,street,Rue du Parc 31530 Saint-Paul-sur-Save,31507_0045,G,RUE DU PARC,
330380387,00028,33038038700028,O,1990-11-05,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,1.227188,43.702189,0.83,street,Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004,G,ROUTE DE GRENADE,
331050021,00012,33105002100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA BOURGADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.216706,43.702666,0.48,street,Chemin de la Boere 31530 Saint-Paul-sur-Save,31507_0016,G,CHEMIN DE LA BOERE,
332040807,00023,33204080700023,O,1986-10-01,NN,,4391AZ,2019-11-14T14:00:31,true,4,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332808112,00012,33280811200012,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CADOURS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.4A,NAF1993,N,1.220373,43.698115,0.41,street,Route de Cox 31530 Saint-Paul-sur-Save,31507_0026,G,ROUTE DE COX,
333026409,00016,33302640900016,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BOURGADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.216706,43.702666,0.48,street,Chemin de la Boere 31530 Saint-Paul-sur-Save,31507_0016,G,CHEMIN DE LA BOERE,
333221232,00015,33322123200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,17.27,NAP,N,,,0,,,,,,
334175619,00025,33417561900025,O,2015-03-26,,,,2020-03-17T03:42:33,true,2,,49,,CHE,DE LA BERGERIE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,47.99A,NAFRev2,N,1.222524,43.710116,0.86,housenumber,49 Chemin de la Bergerie 31530 Saint-Paul-sur-Save,31507_0014_00049,G,49 CHEMIN DE LA BERGERIE,
334533320,00019,33453332000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,ANCIEN CHEMIN DE LAUNAC,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,1.219889,43.702952,0.69,street,Vieux Chemin de Launac 31530 Saint-Paul-sur-Save,31507_0009,G,VIEUX CHEMIN DE LAUNAC,
334541380,00013,33454138000013,O,1986-01-02,NN,,,2019-11-14T14:00:31,true,5,,930,,,ANCIEN CHEMIN DE LAUNAC,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.34Z,NAFRev2,N,1.21712,43.703786,0.7,housenumber,930 Vieux Chemin de Launac 31530 Saint-Paul-sur-Save,31507_0009_00930,G,930 VIEUX CHEMIN DE LAUNAC,
334541794,00015,33454179400015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ANCIEN CHEMIN DE LAUNAC,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.219889,43.702952,0.69,street,Vieux Chemin de Launac 31530 Saint-Paul-sur-Save,31507_0009,G,VIEUX CHEMIN DE LAUNAC,
338481641,00037,33848164100037,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LEVIGNAC,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,74.7Z,NAF1993,N,1.219889,43.702952,0.33,street,Vieux Chemin de Launac 31530 Saint-Paul-sur-Save,31507_0009,G,VIEUX CHEMIN DE LAUNAC,
341607315,00023,34160731500023,O,1999-02-12,NN,,,2019-11-14T14:00:31,true,3,,7,,RTE,DE COX,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.223472,43.696382,0.81,housenumber,7 Route de Cox 31530 Saint-Paul-sur-Save,31507_0026_00007,G,7 ROUTE DE COX,
343036752,00016,34303675200016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343764114,00025,34376411400025,O,1999-02-18,NN,,,2019-11-14T14:00:31,true,1,,85,,CHE,DE LA BERGERIE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.1B,NAF1993,N,1.223574,43.71064,0.86,housenumber,85 Chemin de la Bergerie 31530 Saint-Paul-sur-Save,31507_0014_00085,G,85 CHEMIN DE LA BERGERIE,
343764189,00019,34376418900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,GOUJON D'EN HAUT,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.225333,43.709386,0.42,street,Chemin Goujon 31530 Saint-Paul-sur-Save,31507_0001,G,CHEMIN GOUJON,
343764288,00019,34376428800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,GOUJON D'EN HAUT,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.225333,43.709386,0.42,street,Chemin Goujon 31530 Saint-Paul-sur-Save,31507_0001,G,CHEMIN GOUJON,
348623299,00040,34862329900040,O,2010-10-21,,,,2019-11-14T14:00:31,false,2,,6,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,68.20B,NAFRev2,N,1.224596,43.697165,0.84,housenumber,6 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00006,G,6 ROUTE DE GRENADE,
349064295,00018,34906429500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,VIEUX CHEMIN DE LAUNAC,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,1.219889,43.702952,0.96,street,Vieux Chemin de Launac 31530 Saint-Paul-sur-Save,31507_0009,G,VIEUX CHEMIN DE LAUNAC,
349409805,00026,34940980500026,O,2000-10-09,NN,,,2019-11-14T14:00:31,false,3,,1,,RTE,DE MENVILLE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,1.223489,43.695798,0.85,housenumber,1 Route de Menville 31530 Saint-Paul-sur-Save,31507_0044_00001,G,1 ROUTE DE MENVILLE,
349409805,00034,34940980500034,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,4,SARL TAXI DE LA SAVE,31,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,49.32Z,NAFRev2,N,1.226085,43.698826,0.85,housenumber,31 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00031,G,31 ROUTE DE GRENADE,
349710988,00016,34971098800016,O,1989-02-07,NN,,,2019-11-14T14:00:31,true,4,,,,,VIEUX CHEMIN DE LAUNAC,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,80.4C,NAFRev1,O,1.219889,43.702952,0.96,street,Vieux Chemin de Launac 31530 Saint-Paul-sur-Save,31507_0009,G,VIEUX CHEMIN DE LAUNAC,
351267133,00053,35126713300053,O,2012-12-18,,,,2019-11-14T14:00:31,true,3,,19,,RTE,DE MONTAIGUT,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,85.59A,NAFRev2,O,1.229053,43.693631,0.86,housenumber,19 Route de Montaigut 31530 Saint-Paul-sur-Save,31507_0007_00019,G,19 ROUTE DE MONTAIGUT,
352618219,00013,35261821900013,O,1988-07-15,NN,,,2019-11-14T14:00:31,true,6,,,,LD,EN CROUCHET,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.204995,43.693988,0.94,street,En Crouchet 31530 Saint-Paul-sur-Save,31507_B015,G,EN CROUCHET,
352864169,00011,35286416900011,O,1990-01-02,NN,,,2019-11-14T14:00:31,false,4,,,,LD,ENCOULAOU,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,45.32Z,NAFRev2,N,1.216525,43.69828,0.94,street,Rue d’Encoulaou 31530 Saint-Paul-sur-Save,31507_0033,G,RUE D ENCOULAOU,
352864169,00029,35286416900029,O,2011-10-01,,,5221ZP,2019-11-14T14:00:31,true,4,,891,,RTE,DE COX,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AUTO PIECE RINALDO,45.20A,NAFRev2,N,1.214509,43.700479,0.83,housenumber,891 Route de Cox 31530 Saint-Paul-sur-Save,31507_0026_00891,G,891 ROUTE DE COX,
378576151,00062,37857615100062,O,2002-01-12,NN,,,2019-11-14T14:00:31,false,3,,14,,RTE,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,92.3A,NAFRev1,N,1.22541,43.697901,0.67,housenumber,14 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00014,G,14 ROUTE DE GRENADE,
379064793,00035,37906479300035,O,2000-11-12,NN,,,2019-11-14T14:00:31,false,4,,13,,RTE,DE COX,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,O,1.22314,43.696577,0.82,housenumber,13 Route de Cox 31530 Saint-Paul-sur-Save,31507_0026_00013,G,13 ROUTE DE COX,
379064793,00043,37906479300043,O,2003-09-28,01,2019,,2021-10-27T08:06:52,true,3,,98,A,CHE,DES CINQ ARPENTS,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.220724,43.700601,0.65,housenumber,98a Chemin des 5 Arpents 31530 Saint-Paul-sur-Save,31507_0024_00098_a,G,98A CHEMIN DES 5 ARPENTS,
380187138,00017,38018713800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,62.46,NAP,N,,,0,,,,,,
381154533,00016,38115453300016,O,1991-03-01,NN,,4322AZ,2019-11-14T14:00:31,true,4,,122,,CHE,DE LA BOERE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,43.22A,NAFRev2,N,1.216147,43.702432,0.86,housenumber,122 Chemin de la Boere 31530 Saint-Paul-sur-Save,31507_0016_00122,G,122 CHEMIN DE LA BOERE,
381590124,00032,38159012400032,O,2000-01-01,,,,2019-11-14T14:00:31,false,5,,8,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,O,1.2248,43.697366,0.84,housenumber,8 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00008,G,8 ROUTE DE GRENADE,
382495034,00037,38249503400037,O,2004-04-01,NN,,,2019-11-14T14:00:31,true,3,,3,,RTE,DE MONTAIGUT,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.224829,43.695637,0.86,housenumber,3 Route de Montaigut 31530 Saint-Paul-sur-Save,31507_0007_00003,G,3 ROUTE DE MONTAIGUT,
382611952,00013,38261195200013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382996817,00013,38299681700013,O,1991-09-16,,,,2019-11-14T14:00:31,true,3,,,,RTE,DE LARRA,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,29.4D,NAF1993,N,1.218804,43.697053,0.51,street,Impasse de Larcenne 31530 Saint-Paul-sur-Save,31507_0039,G,IMPASSE DE LARCENNE,
383191137,00017,38319113700017,O,1991-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA CANTELLERIE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20B,NAFRev2,N,1.223031,43.710319,0.4,street,Chemin de la Bergerie 31530 Saint-Paul-sur-Save,31507_0014,G,CHEMIN DE LA BERGERIE,
384175832,00029,38417583200029,O,2009-07-01,NN,,,2021-02-23T11:12:20,true,3,,365,,CHE,DE LA BERGERIE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,47.81Z,NAFRev2,N,1.225668,43.710956,0.87,housenumber,365 Chemin de la Bergerie 31530 Saint-Paul-sur-Save,31507_0014_00365,G,365 CHEMIN DE LA BERGERIE,
384351789,00019,38435178900019,O,1991-12-19,NN,,,2019-11-14T14:00:31,false,4,,,,,ROUTE DE LARRA,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.01Z,NAFRev2,O,1.227188,43.702189,0.59,street,Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004,G,ROUTE DE GRENADE,
385038344,00029,38503834400029,O,2002-10-02,NN,,,2019-11-14T14:00:31,false,5,,283,,CHE,DES GRESES,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.81Z,NAFRev2,O,1.218885,43.705438,0.85,housenumber,283 Chemin des Greses 31530 Saint-Paul-sur-Save,31507_0036_00283,G,283 CHEMIN DES GRESES,
385078555,00013,38507855500013,O,1992-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,51.1N,NAFRev1,N,1.227188,43.702189,0.83,street,Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004,G,ROUTE DE GRENADE,
385347547,00031,38534754700031,O,2011-07-18,,,,2019-11-14T14:00:31,true,2,,6,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,47.79Z,NAFRev2,N,1.224596,43.697165,0.84,housenumber,6 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00006,G,6 ROUTE DE GRENADE,
388027658,00029,38802765800029,O,2005-01-01,NN,,,2019-11-14T14:00:31,false,4,,472,,RTE,DE GRENADE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.12B,NAFRev2,N,1.226735,43.699987,0.86,housenumber,472 Route de Grenade 31530 Saint-Paul-sur-Save,31507_0004_00472,G,472 ROUTE DE GRENADE,
388563488,00039,38856348800039,O,2013-07-01,,,,2019-11-14T14:00:31,false,2,RESIDENCE LES JARDINS DE SAINT PAUL,1,,RUE,DES COTEAUX,31530,SAINT-PAUL-SUR-SAVE,,A 11,31507,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,85.59A,NAFRev2,N,1.221492,43.697792,0.94,housenumber,1 Rue des Côteaux 31530 Saint-Paul-sur-Save,31507_0025_00001,G,1 RUE DES COTEAUX,
388751869,00016,38875186900016,O,1992-10-06,NN,,,2019-11-14T14:00:31,true,4,,,,,,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
389261728,00015,38926172800015,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LANTIQUET,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389959610,00038,38995961000038,O,2009-01-01,,,,2019-11-14T14:00:31,true,2,,1,,PL,DE L'EGLISE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,1.22441,43.695949,0.83,housenumber,1 Place de l’Eglise 31530 Saint-Paul-sur-Save,31507_0030_00001,G,1 PLACE DE L EGLISE,
390910842,00017,39091084200017,O,1993-04-21,NN,,,2019-11-14T14:00:31,false,4,,,,LD,ENCROUCHET,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
390910842,00025,39091084200025,O,2011-12-16,,,,2019-11-14T14:00:31,false,2,,535,,CHE,DU GOUGON,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.29Z,NAFRev2,O,1.220417,43.709896,0.55,housenumber,535 Chemin Goujon 31530 Saint-Paul-sur-Save,31507_0001_00535,G,535 CHEMIN GOUJON,
392296976,00013,39229697600013,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LANTIQUET,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393012182,00027,39301218200027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU GOUJON,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,1.225333,43.709386,0.62,street,Chemin Goujon 31530 Saint-Paul-sur-Save,31507_0001,G,CHEMIN GOUJON,
393627203,00010,39362720300010,O,1968-01-01,,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.223048,43.696161,0.35,street,Rue du Chai 31530 Saint-Paul-sur-Save,31507_0022,G,RUE DU CHAI,
393881719,00024,39388171900024,O,2010-10-01,,,,2021-02-23T11:19:38,true,1,,2,,RUE,DE LA GRANGE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,62.09Z,NAFRev2,N,1.222831,43.698223,0.95,housenumber,2 Rue de la Grange 31530 Saint-Paul-sur-Save,31507_0035_00002,G,2 RUE DE LA GRANGE,
394707483,00019,39470748300019,O,1994-04-01,NN,,,2019-11-14T14:00:31,false,3,LA NAVETTE,,,RTE,DE MENVILLE,31530,SAINT-PAUL-SUR-SAVE,,,31507,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,85.1C,NAF1993,N,1.215288,43.693901,0.84,street,Route de Menville 31530 Saint-Paul-sur-Save,31507_0044,G,ROUTE DE MENVILLE,