id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954523,2023-01-16,000001,Vente en l'état futur d'achèvement,371000,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1055,,,3,,,,,,,,,,1,,,,,,,,,,6.026773,45.920947
2023-954523,2023-01-16,000001,Vente en l'état futur d'achèvement,371000,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1055,,,11,,,,,,,,,,1,,,,,,,,,,6.026773,45.920947
2023-954523,2023-01-16,000001,Vente en l'état futur d'achèvement,371000,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1055,,,21,,,,,,,,,,1,,,,,,,,,,6.026773,45.920947
2023-954524,2023-01-11,000001,Vente en l'état futur d'achèvement,339771,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1055,,,2,,,,,,,,,,1,,,,,,,,,,6.026773,45.920947
2023-954524,2023-01-11,000001,Vente en l'état futur d'achèvement,339771,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1055,,,26,,,,,,,,,,1,,,,,,,,,,6.026773,45.920947
2023-954524,2023-01-11,000001,Vente en l'état futur d'achèvement,339771,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1055,,,17,,,,,,,,,,1,,,,,,,,,,6.026773,45.920947
2023-955048,2023-01-30,000001,Vente,567800,,,VERS LA VILLE,B029,74330,74202,Nonglard,74,,,742020000B1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,6.026864,45.920787
2023-956026,2023-02-28,000001,Vente,532380,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,31,97.98,,,,,,,,,1,2,Appartement,95,4,,,,,,6.027333,45.917789
2023-956026,2023-02-28,000001,Vente,532380,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027333,45.917789
2023-956026,2023-02-28,000001,Vente,532380,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,31,97.98,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027333,45.917789
2023-956808,2023-03-09,000002,Vente,775000,71,,CHE DE SUR LA VILLE,0430,74330,74202,Nonglard,74,,,742020000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.025863,45.922679
2023-956808,2023-03-09,000002,Vente,775000,71,,CHE DE SUR LA VILLE,0430,74330,74202,Nonglard,74,,,742020000B1057,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,6.025863,45.922679
2023-958630,2023-05-11,000001,Vente,113500,,,LA BOISE,B002,74330,74202,Nonglard,74,,,742020000A0220,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2592,6.029663,45.930063
2023-958630,2023-05-11,000001,Vente,113500,,,LA BOISE,B002,74330,74202,Nonglard,74,,,742020000A0226,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,48,6.030911,45.929883
2023-958630,2023-05-11,000001,Vente,113500,,,SAVU,B022,74330,74202,Nonglard,74,,,742020000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,4056,6.030957,45.929326
2023-958630,2023-05-11,000001,Vente,113500,,,MYRE,B016,74330,74202,Nonglard,74,,,742020000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,6.038616,45.929144
2023-958630,2023-05-11,000001,Vente,113500,,,BOIS DU FAIX,B001,74330,74202,Nonglard,74,,,742020000A0613,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,6.034741,45.923839
2023-958630,2023-05-11,000001,Vente,113500,,,BOIS DU FAIX,B001,74330,74202,Nonglard,74,,,742020000A0635,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,540,6.035141,45.921357
2023-958630,2023-05-11,000001,Vente,113500,,,LES EPIEUTAIRES,B009,74330,74202,Nonglard,74,,,742020000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,6.036131,45.920387
2023-958630,2023-05-11,000001,Vente,113500,,,LES EPIEUTAIRES,B009,74330,74202,Nonglard,74,,,742020000A0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,6.035834,45.920324
2023-958630,2023-05-11,000001,Vente,113500,,,LES EPIEUTAIRES,B009,74330,74202,Nonglard,74,,,742020000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.035609,45.920631
2023-958630,2023-05-11,000001,Vente,113500,,,LES EPIEUTAIRES,B009,74330,74202,Nonglard,74,,,742020000A0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1086,6.033326,45.919139
2023-958630,2023-05-11,000001,Vente,113500,,,LES EPIEUTAIRES,B009,74330,74202,Nonglard,74,,,742020000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,1058,6.033107,45.918582
2023-958630,2023-05-11,000001,Vente,113500,,,AU BOUCHET,B004,74330,74202,Nonglard,74,,,742020000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,1977,6.026054,45.912116
2023-958630,2023-05-11,000001,Vente,113500,,,AU BOUCHET,B004,74330,74202,Nonglard,74,,,742020000A1038,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,640,6.024591,45.912957
2023-958630,2023-05-11,000001,Vente,113500,,,AU BOUCHET,B004,74330,74202,Nonglard,74,,,742020000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.024668,45.913402
2023-958630,2023-05-11,000001,Vente,113500,,,PLANCHAMP,B019,74330,74202,Nonglard,74,,,742020000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,3145,6.02308,45.911838
2023-958630,2023-05-11,000001,Vente,113500,,,PLANCHAMP,B019,74330,74202,Nonglard,74,,,742020000A1108,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.020162,45.910945
2023-958630,2023-05-11,000001,Vente,113500,,,AU BOUCHET,B004,74330,74202,Nonglard,74,,,742020000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,1755,6.026408,45.912992
2023-958630,2023-05-11,000001,Vente,113500,,,PETIT BUISSON,B017,74330,74202,Nonglard,74,,,742020000A1268,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.037333,45.928849
2023-958630,2023-05-11,000001,Vente,113500,,,PETIT BUISSON,B017,74330,74202,Nonglard,74,,,742020000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,2137,6.037662,45.928912
2023-958630,2023-05-11,000001,Vente,113500,,,MYRE,B016,74330,74202,Nonglard,74,,,742020000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,305,6.038161,45.929491
2023-958630,2023-05-11,000001,Vente,113500,,,MYRE,B016,74330,74202,Nonglard,74,,,742020000A1271,,,,,,,,,,,,,0,,,,,T,terres,,,4923,6.038279,45.929328
2023-958630,2023-05-11,000001,Vente,113500,,,LES VERNES,B026,74330,74202,Nonglard,74,,,742020000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,6296,6.017342,45.924678
2023-958630,2023-05-11,000001,Vente,113500,,,VERS LE CHENE,B031,74330,74202,Nonglard,74,,,742020000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,6979,6.019182,45.926623
2023-958630,2023-05-11,000001,Vente,113500,,,VERS LE CHENE,B031,74330,74202,Nonglard,74,,,742020000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,2753,6.021365,45.927944
2023-958630,2023-05-11,000001,Vente,113500,,,SOUS ROTTIS,B025,74330,74202,Nonglard,74,,,742020000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,4600,6.022973,45.924695
2023-958630,2023-05-11,000001,Vente,113500,,,SOUS ROTTIS,B025,74330,74202,Nonglard,74,,,742020000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2640,6.022775,45.925741
2023-958630,2023-05-11,000001,Vente,113500,,,SOUS ROTTIS,B025,74330,74202,Nonglard,74,,,742020000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,3690,6.021339,45.925343
2023-958630,2023-05-11,000001,Vente,113500,,,SOUS ROTTIS,B025,74330,74202,Nonglard,74,,,742020000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,5430,6.022054,45.926895
2023-958630,2023-05-11,000001,Vente,113500,,,LOYE,B014,74330,74202,Nonglard,74,,,742020000B0306,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1230,6.025539,45.92867
2023-958630,2023-05-11,000001,Vente,113500,,,LOYE,B014,74330,74202,Nonglard,74,,,742020000B0315,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1310,6.027159,45.928895
2023-958630,2023-05-11,000001,Vente,113500,,,LOYE,B014,74330,74202,Nonglard,74,,,742020000B0325,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,650,6.027517,45.927714
2023-958630,2023-05-11,000001,Vente,113500,,,SUR LA VILLE,B033,74330,74202,Nonglard,74,,,742020000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,3076,6.02404,45.924806
2023-958630,2023-05-11,000001,Vente,113500,,,BONNAZ,B003,74330,74202,Nonglard,74,,,742020000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,385,6.023133,45.921659
2023-958630,2023-05-11,000001,Vente,113500,,,BONNAZ,B003,74330,74202,Nonglard,74,,,742020000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.023233,45.921639
2023-958630,2023-05-11,000001,Vente,113500,,,BONNAZ,B003,74330,74202,Nonglard,74,,,742020000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,4500,6.023478,45.922177
2023-958630,2023-05-11,000001,Vente,113500,,,VERS VEAUX,B032,74330,74202,Nonglard,74,,,74202000ZA0006,,,,,,,,,,,,,0,,,,,L,landes,,,7560,6.035369,45.927547
2023-958630,2023-05-11,000001,Vente,113500,,,VERS VEAUX,B032,74330,74202,Nonglard,74,,,74202000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7559,6.035369,45.927547
2023-958630,2023-05-11,000001,Vente,113500,,,VERS VEAUX,B032,74330,74202,Nonglard,74,,,74202000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7559,6.035369,45.927547
2023-958630,2023-05-11,000001,Vente,113500,,,VERS VEAUX,B032,74330,74202,Nonglard,74,,,74202000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,8145,6.036212,45.931301
2023-958630,2023-05-11,000001,Vente,113500,,,VERS VEAUX SUD,B038,74330,74202,Nonglard,74,,,74202000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,8388,6.034285,45.925523
2023-958630,2023-05-11,000001,Vente,113500,,,LES PLATS,B020,74330,74202,Nonglard,74,,,74202000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3174,6.033425,45.925784
2023-958630,2023-05-11,000001,Vente,113500,,,LES PLATS,B020,74330,74202,Nonglard,74,,,74202000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,7040,6.031476,45.924275
2023-958701,2023-05-31,000001,Vente,261000,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027333,45.917789
2023-958701,2023-05-31,000001,Vente,261000,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,27,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.027333,45.917789
2023-958701,2023-05-31,000001,Vente,261000,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027333,45.917789
2023-958701,2023-05-31,000001,Vente,261000,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027333,45.917789
2023-962455,2023-09-19,000001,Vente,399000,249,,MTE DU CHATEAU,0080,74330,74202,Nonglard,74,,,742020000B0665,,,23,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.022684,45.919176
2023-962455,2023-09-19,000001,Vente,399000,249,,MTE DU CHATEAU,0080,74330,74202,Nonglard,74,,,742020000B0665,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022684,45.919176
2023-962455,2023-09-19,000001,Vente,399000,249,,MTE DU CHATEAU,0080,74330,74202,Nonglard,74,,,742020000B0665,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022684,45.919176
2023-964423,2023-12-11,000001,Vente,334385,249,,MTE DU CHATEAU,0080,74330,74202,Nonglard,74,,,742020000B0665,,,22,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.022684,45.919176
2023-964423,2023-12-11,000001,Vente,334385,249,,MTE DU CHATEAU,0080,74330,74202,Nonglard,74,,,742020000B0665,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022684,45.919176
2023-964423,2023-12-11,000001,Vente,334385,249,,MTE DU CHATEAU,0080,74330,74202,Nonglard,74,,,742020000B0665,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022684,45.919176
2023-964789,2023-12-27,000001,Vente,280130,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027333,45.917789
2023-964789,2023-12-27,000001,Vente,280130,131,,RTE DU JUILIARD,0240,74330,74202,Nonglard,74,,,742020000A1291,,,45,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.027333,45.917789
