id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378755,2020-01-24,000001,Vente,102720,,,LA BAUSSE,B005,30360,30101,Deaux,30,,,301010000A0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2568,4.147633,44.071359
2020-378987,2020-02-11,000001,Vente,38000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0714,,,,,,,,,,,,,0,,,,,L,landes,,,386,4.158269,44.071586
2020-378987,2020-02-11,000001,Vente,38000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,106,4.15801,44.071752
2020-378987,2020-02-11,000001,Vente,38000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0748,,,,,,,,,,,,,0,,,,,L,landes,,,645,4.158036,44.071701
2020-379375,2020-04-28,000001,Vente,4000,,,MALETERRE,B025,30360,30101,Deaux,30,,,301010000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,3525,4.165043,44.06592
2020-379583,2020-05-28,000001,Vente,75000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.158855,44.071372
2020-379583,2020-05-28,000001,Vente,75000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0712,,,,,,,,,,,,,0,,,,,L,landes,,,1010,4.158855,44.071372
2020-379583,2020-05-28,000001,Vente,75000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0714,,,,,,,,,,,,,0,,,,,L,landes,,,386,4.158269,44.071586
2020-380059,2020-07-15,000001,Vente,29094,,,CAMP DE FABRE,B010,30360,30101,Deaux,30,,,301010000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,3400,4.170424,44.057863
2020-380123,2020-07-30,000001,Vente,3000,,,LOUS CLAOUX,B024,30360,30101,Deaux,30,,,301010000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,4.160714,44.072616
2020-380322,2020-08-06,000001,Vente,125000,83,,RUE BASSE,0001,30360,30101,Deaux,30,,,301010000A0615,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,448,4.150224,44.067234
2020-380372,2020-08-20,000001,Vente,350000,5202,,LA BAUSSE,B005,30360,30101,Deaux,30,,,301010000A0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3000,4.146473,44.071273
2020-380585,2020-09-22,000001,Vente,673000,543,,CHE DE CAMPAGNAC,0015,30360,30101,Deaux,30,,,301010000A0635,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.150382,44.072582
2020-380585,2020-09-22,000001,Vente,673000,543,,CHE DE CAMPAGNAC,0015,30360,30101,Deaux,30,,,301010000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.150382,44.072582
2020-380585,2020-09-22,000001,Vente,673000,543,,CHE DE CAMPAGNAC,0015,30360,30101,Deaux,30,,,301010000A0635,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1000,4.150382,44.072582
2020-380585,2020-09-22,000001,Vente,673000,543,,CHE DE CAMPAGNAC,0015,30360,30101,Deaux,30,,,301010000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.150382,44.072582
2020-380585,2020-09-22,000001,Vente,673000,543,,CHE DE CAMPAGNAC,0015,30360,30101,Deaux,30,,,301010000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6377,4.150382,44.072582
2020-380585,2020-09-22,000001,Vente,673000,543,,CHE DE CAMPAGNAC,0015,30360,30101,Deaux,30,,,301010000A0635,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,6377,4.150382,44.072582
2020-380763,2020-10-05,000001,Vente,351900,,,CAMP DE FABRE,B010,30360,30101,Deaux,30,,,301010000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,11738,4.165648,44.057739
2020-380763,2020-10-05,000001,Vente,351900,5045,,CAMP DE FABRE,B010,30360,30101,Deaux,30,,,301010000C0751,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1766,4.16532,44.057417
2020-381068,2020-11-03,000001,Vente,2500,,,CAMP DE FABRE,B010,30360,30101,Deaux,30,,,301010000C0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,3928,4.166166,44.059414
2020-381068,2020-11-03,000001,Vente,2500,,,CAMP DE FABRE,B010,30360,30101,Deaux,30,,,301010000C0349,,,,,,,,,,,,,0,,,,,L,landes,,,5747,4.166166,44.059414
2020-381902,2020-12-23,000001,Vente,15000,,,MALETERRE,B025,30360,30101,Deaux,30,,,301010000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,3525,4.165043,44.06592
