siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200919,00018,21220091900018,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,3,,14,,PL,DE LA MAIRIE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.205921,48.623482,0.41,housenumber,14 Place de l'Eglise 22140 Kermoroc'h,22091_0025_00014,G,14 PLACE DE L EGLISE,
212200919,00026,21220091900026,O,1983-12-21,NN,,,,false,4,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
262203227,00018,26220322700018,O,1984-08-06,NN,,,2019-06-20T09:29:25,true,4,MAIRIE,14,,PL,DE L'EGLISE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.205921,48.623482,0.83,housenumber,14 Place de l'Eglise 22140 Kermoroc'h,22091_0025_00014,G,14 PLACE DE L EGLISE,
301775821,00012,30177582100012,O,,NN,,,,true,1,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
301777314,00016,30177731400016,O,,,,,,true,1,,,,,LE BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.204532,48.623209,0.61,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
306934605,00016,30693460500016,O,,,,,,true,1,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
306936899,00013,30693689900013,O,,,,,,true,1,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
313043689,00014,31304368900014,O,,,,,,true,1,,,,,CRECH MINGART,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.212861,48.619236,0.61,street,Crec'H Mingant 22140 Kermoroc'h,22091_b156,G,CREC H MINGANT,
313970766,00017,31397076600017,O,1978-01-01,NN,,,2009-06-27T04:00:55,true,4,,,,,KERSTEVEN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.19979,48.624355,0.94,street,Kersteven 22140 Kermoroc'h,22091_ndu7k5,G,KERSTEVEN,
318030350,00017,31803035000017,O,1980-01-01,,,,,false,3,,,,,CRECH'MINGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,-3.212861,48.619236,0.81,street,Crec'H Mingant 22140 Kermoroc'h,22091_b156,G,CREC H MINGANT,
318030350,00025,31803035000025,O,1997-07-01,NN,,,2010-08-17T08:06:08,false,4,,,,RUE,THEODULE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,-3.209715,48.618972,0.94,street,Rue Théodule Ribot 22140 Kermoroc'h,22091_0100,G,RUE THEODULE RIBOT,
318030350,00033,31803035000033,O,2010-04-01,,,,2014-01-20T08:21:38,true,2,,18,,RUE,DE LA POSTE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-3.20759,48.621268,0.94,housenumber,18 Rue de la Poste 22140 Kermoroc'h,22091_0090_00018,G,18 RUE DE LA POSTE,
319136677,00014,31913667700014,O,1978-01-01,NN,,,2010-05-30T05:38:36,true,5,,,,,KEREVEN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,-3.193449,48.622702,0.94,street,Keréven 22140 Kermoroc'h,22091_35vdci,G,KEREVEN,
322831173,00016,32283117300016,O,,,,,,true,1,,,,,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.208022,48.620726,0.91,street,Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro,G,LIEU DIT KERFICHET,
324349653,00026,32434965300026,O,2000-06-20,NN,,,2018-04-05T09:59:03,false,4,,2,,,TOUL AR HOAT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91B,NAFRev2,N,-3.183471,48.621726,0.86,housenumber,2 Lieu Dit Toul Ar Hoat 22140 Kermoroc'h,22091_b622_00002,G,2 LIEU DIT TOUL AR HOAT,
326121159,00015,32612115900015,O,1982-01-01,,,,2006-12-15T00:23:12,false,4,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,92.3A,NAF1993,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
327297255,00017,32729725500017,O,1983-02-01,NN,,,2012-07-30T02:36:26,true,6,,,,,GOAS ORGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-3.197774,48.608207,0.94,locality,Goas Organt 22140 Kermoroc'h,22091_b187,G,GOAS ORGANT,
329169411,00033,32916941100033,O,2005-08-01,,,4333ZZ,2015-05-12T16:39:21,false,3,,6,,RUE,GLAZIOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,43.33Z,NAFRev2,N,-3.19452,48.615035,0.6,housenumber,6 Lieu Dit Ruglaziou 22140 Kermoroc'h,22091_0v9q90_00006,G,6 LIEU DIT RUGLAZIOU,
329935357,00015,32993535700015,O,1984-05-01,NN,,,2012-09-17T02:37:05,true,4,,,,LD,LA SOLAYE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332239151,00019,33223915100019,O,,NN,,,,true,1,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.04,NAP,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
332932029,00017,33293202900017,O,,NN,,,,true,1,,,,LD,LAUNAY,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
333944130,00017,33394413000017,O,1985-10-01,NN,,,2007-05-03T06:36:40,true,3,,,,LD,LA VILLENEUVE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,-3.206583,48.609304,0.94,street,La Villeneuve 22140 Kermoroc'h,22091_v78b8l,G,LA VILLENEUVE,
335036844,00017,33503684400017,O,1985-09-27,NN,,,,false,4,,,,,LE BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,70.2C,NAFRev1,N,-3.204532,48.623209,0.61,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
337687396,00016,33768739600016,O,,NN,,,,true,1,,,,LD,LAUNAY,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.70,NAP,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
342741766,00014,34274176600014,O,,,,,,true,1,,,,,KERMOALQUIN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,-3.211267,48.606019,0.94,street,Kermoalquin 22140 Kermoroc'h,22091_ae2yw7,G,KERMOALQUIN,
342747185,00011,34274718500011,O,,NN,,,,true,1,,,,LD,GOAS ORGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.2G,NAF1993,N,-3.197774,48.608207,0.94,locality,Goas Organt 22140 Kermoroc'h,22091_b187,G,GOAS ORGANT,
342849544,00016,34284954400016,O,,NN,,,,true,1,,,,,LE LAUNAY,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.01,NAP,N,-1.3217657,47.4897567,0.89,poi.stream,Le Launay (Ruisseau) Teillé,https://osm.org/relation/5725872,G,,
349235119,00014,34923511900014,O,1989-01-01,NN,,,2007-01-18T09:26:41,true,3,,,,,LA VILLE NEUVE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2G,NAF1993,N,-3.205803,48.609483,0.56,street,La Métairie Neuve 22140 Kermoroc'h,22091_b655,G,LA METAIRIE NEUVE,
352986814,00015,35298681400015,O,1990-01-05,NN,,,2017-09-04T10:39:23,false,4,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,68.20B,NAFRev2,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
356000539,02355,35600053902355,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2001-10-16,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-3.204532,48.623209,0.61,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
379200603,00015,37920060300015,O,1990-09-07,NN,,,2017-09-04T10:38:48,false,4,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,68.20B,NAFRev2,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
379562002,00012,37956200200012,O,1990-09-01,NN,,,2015-10-16T11:05:05,true,4,,,,,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-3.208022,48.620726,0.91,street,Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro,G,LIEU DIT KERFICHET,
380178491,00029,38017849100029,O,2008-04-30,,,,2008-05-20T15:13:18,true,1,,10,,,LE GUERN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,-3.188283,48.620805,0.7,housenumber,10 Lieu Dit Guern 22140 Kermoroc'h,22091_grjogm_00010,G,10 LIEU DIT GUERN,
380849075,00011,38084907500011,O,1991-01-01,NN,,,2008-01-04T21:48:21,true,4,,,,,CHATEAU DU POIRIER,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.212435,48.617361,0.94,street,Château du Poirier 22140 Kermoroc'h,22091_b109,G,CHATEAU DU POIRIER,
381054592,00013,38105459200013,O,1991-01-01,00,2018,,2020-08-25T10:18:05,false,5,,,,,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,-3.208022,48.620726,0.91,street,Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro,G,LIEU DIT KERFICHET,
381054592,00021,38105459200021,O,2019-01-01,,,,2019-05-10T04:05:49,true,2,,,,LD,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-3.208022,48.620726,0.91,street,Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro,G,LIEU DIT KERFICHET,
381876952,00023,38187695200023,O,1991-09-26,NN,,,2008-01-04T22:01:54,true,5,MME RIOU GILBERTE,,,,MAIRIE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.205803,48.609483,0.64,street,La Métairie Neuve 22140 Kermoroc'h,22091_b655,G,LA METAIRIE NEUVE,
384882064,00023,38488206400023,O,2014-12-01,,,,2014-12-10T14:56:20,true,1,,,,,PARC PLACEN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,93.29Z,NAFRev2,N,-3.205418,48.62237,0.94,street,Parc Placen 22140 Kermoroc'h,22091_b660,G,PARC PLACEN,
387628035,00017,38762803500017,O,1992-04-01,NN,,,2018-09-29T12:14:50,true,3,,,,,TRAOU WAS,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.199365,48.605584,0.75,locality,Traou Woas 22140 Kermoroc'h,22091_b630,G,TRAOU WOAS,
387702681,00017,38770268100017,O,1992-04-01,NN,,,,true,1,,,,,TRAOU WAS,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-3.199365,48.605584,0.75,locality,Traou Woas 22140 Kermoroc'h,22091_b630,G,TRAOU WOAS,
389353046,00011,38935304600011,O,1992-12-01,NN,,,,true,4,,,,,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,N,-3.208022,48.620726,0.91,street,Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro,G,LIEU DIT KERFICHET,
390445062,00016,39044506200016,O,1993-01-01,NN,,,2008-01-04T23:40:13,true,3,,,,,LA VILLE NEUVE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.205803,48.609483,0.56,street,La Métairie Neuve 22140 Kermoroc'h,22091_b655,G,LA METAIRIE NEUVE,
391046091,00016,39104609100016,O,1992-12-07,NN,,,2008-01-05T20:02:04,true,3,,,,,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.208022,48.620726,0.91,street,Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro,G,LIEU DIT KERFICHET,
393268131,00033,39326813100033,O,2005-07-01,NN,,,2018-09-29T12:21:12,true,2,,10,,RUE,THEODULE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-3.205783,48.615636,0.94,housenumber,10 Rue Théodule Ribot 22140 Kermoroc'h,22091_0100_00010,G,10 RUE THEODULE RIBOT,
400614905,00018,40061490500018,O,1995-03-01,01,2018,,2020-08-25T10:33:08,true,3,,,,,KERCADIOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.218316,48.614828,0.91,street,Lieu Dit Kercadiou 22140 Kermoroc'h,22091_ucfyxb,G,LIEU DIT KERCADIOU,
408646701,00016,40864670100016,O,1996-07-27,NN,,,,true,1,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,52.1B,NAF1993,O,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
408841278,00018,40884127800018,O,1979-01-01,NN,,,,true,1,,,,,PEN AN RHUN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,-3.206605,48.624769,0.39,street,Penn Ar Run 22140 Kermoroc'h,22091_b656,G,PENN AR RUN,
408841286,00011,40884128600011,O,1991-01-01,NN,,,,true,1,,,,,PORS RU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-3.196678,48.62448,0.94,locality,Pors Ru 22140 Kermoroc'h,22091_b657,G,PORS RU,
408841294,00015,40884129400015,O,1984-12-31,NN,,,,true,1,,,,,LE VIEUX POIRIER,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-3.198837,48.614786,0.77,street,Lieu Dit Vieux Poirier 22140 Kermoroc'h,22091_b640,G,LIEU DIT VIEUX POIRIER,
411848815,00014,41184881500014,O,1997-05-15,NN,,,2013-08-25T03:34:35,true,4,,5,,,LANGOUERAT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,-3.215383,48.607924,0.94,housenumber,5 Langouérat 22140 Kermoroc'h,22091_byna69_00005,G,5 LANGOUERAT,
412801946,00010,41280194600010,O,1997-06-01,01,2017,,2019-06-24T13:30:31,true,5,,,,,GOAS ORGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.197774,48.608207,0.94,locality,Goas Organt 22140 Kermoroc'h,22091_b187,G,GOAS ORGANT,
414789768,00028,41478976800028,O,2000-01-03,NN,,,2015-03-12T10:07:04,false,4,,5,,RUE,THEODULE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,86.90E,NAFRev2,N,-3.208778,48.618417,0.94,housenumber,5 Rue Théodule Ribot 22140 Kermoroc'h,22091_0100_00005,G,5 RUE THEODULE RIBOT,
415221365,00018,41522136500018,O,1998-01-01,NN,,,2008-05-26T12:12:13,true,5,,,,,KERMOALQUIN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-3.211267,48.606019,0.94,street,Kermoalquin 22140 Kermoroc'h,22091_ae2yw7,G,KERMOALQUIN,
417985447,00016,41798544700016,O,1996-01-01,NN,,,2008-01-04T23:13:47,true,3,MAIRIE,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
420089450,00043,42008945000043,O,2000-10-01,NN,,,2006-06-15T10:32:39,false,3,,5,,RUE,THEODORE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,85.1G,NAFRev1,N,-3.208778,48.618417,0.76,housenumber,5 Rue Théodule Ribot 22140 Kermoroc'h,22091_0100_00005,G,5 RUE THEODULE RIBOT,
420499196,00012,42049919600012,O,1990-02-01,NN,,,2008-01-04T23:52:55,true,4,,,,,GOAS ORGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-3.197774,48.608207,0.94,locality,Goas Organt 22140 Kermoroc'h,22091_b187,G,GOAS ORGANT,
423487248,00035,42348724800035,O,2003-01-01,NN,,,2008-11-14T13:42:25,false,4,,,,,TRAOU AN DOUR,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,86.90D,NAFRev2,N,-3.214887,48.61954,0.65,street,Lieu Dit Traou Dour 22140 Kermoroc'h,22091_b627,G,LIEU DIT TRAOU DOUR,
430416974,00011,43041697400011,O,2000-05-02,NN,,,,false,4,,18,,PL,DE L'EGLISE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.4B,NAFRev1,N,-3.206268,48.623111,0.83,housenumber,18 Place de l'Eglise 22140 Kermoroc'h,22091_0025_00018,G,18 PLACE DE L EGLISE,
430416974,00029,43041697400029,O,2003-07-01,NN,,,2006-10-31T00:58:41,true,3,,14,,RUE,THEODULE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,-3.203419,48.614318,0.94,housenumber,14 Rue Théodule Ribot 22140 Kermoroc'h,22091_0100_00014,G,14 RUE THEODULE RIBOT,
431426709,00017,43142670900017,O,2000-04-19,NN,,5610CQ,2015-03-17T00:59:56,true,4,,,,,BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-3.204532,48.623209,0.91,street,Hent Bourg 22140 Kermoroc'h,22091_0010,G,HENT BOURG,
433082567,00010,43308256700010,O,2000-10-03,NN,,,2019-02-16T04:14:34,true,6,,8,,,LE GUERN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2019-03-06,A,ELEVAGE DE LA ROCHE DE LA TIMONADE,,,,01.49Z,NAFRev2,N,-3.188804,48.621246,0.68,housenumber,8 Lieu Dit Guern 22140 Kermoroc'h,22091_grjogm_00008,G,8 LIEU DIT GUERN,
436241541,00016,43624154100016,O,,NN,,,,true,1,,,,,CROIX BLANCHE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.01,NAP,N,-3.189403,48.624957,0.91,street,Lieu Dit la Croix Blanche 22140 Kermoroc'h,22091_b159,G,LIEU DIT LA CROIX BLANCHE,
437768500,00013,43776850000013,O,2001-05-01,NN,,,2008-01-04T19:57:20,true,3,,3,,,PEN AR RHUN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.207911,48.625338,0.67,housenumber,3 Penn Ar Run 22140 Kermoroc'h,22091_b656_00003,G,3 PENN AR RUN,
444607519,00014,44460751900014,O,2002-11-22,NN,,,2008-01-05T21:20:22,true,3,,11,,,LE GUERN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.187998,48.621178,0.7,housenumber,11 Lieu Dit Guern 22140 Kermoroc'h,22091_grjogm_00011,G,11 LIEU DIT GUERN,
451503908,00019,45150390800019,O,2004-01-09,NN,,,2009-09-13T04:54:42,true,3,,,,,LE RU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.191555,48.62385,0.91,street,Lieu Dit le Ru 22140 Kermoroc'h,22091_6dh9o5,G,LIEU DIT LE RU,
453314510,00018,45331451000018,O,2004-04-21,NN,,,2013-11-13T07:16:47,false,4,,1,,RUE,DE LA POSTE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.11B,NAFRev2,O,-3.206379,48.622508,0.94,housenumber,1 Rue de la Poste 22140 Kermoroc'h,22091_0090_00001,G,1 RUE DE LA POSTE,
481898898,00020,48189889800020,O,2016-10-01,,,,2016-10-13T08:21:00,true,1,,,,,LE VIEUX POIRIER,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CD SOLUTIONS,45.20A,NAFRev2,N,-3.198837,48.614786,0.77,street,Lieu Dit Vieux Poirier 22140 Kermoroc'h,22091_b640,G,LIEU DIT VIEUX POIRIER,
487460297,00020,48746029700020,O,2009-08-24,,,,2011-01-20T08:51:28,true,1,,18,,RUE,DE LA POSTE,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,86.90D,NAFRev2,N,-3.20759,48.621268,0.94,housenumber,18 Rue de la Poste 22140 Kermoroc'h,22091_0090_00018,G,18 RUE DE LA POSTE,
488235151,00013,48823515100013,O,2005-12-02,,,,2008-01-05T02:30:28,true,2,CHEZ MR CANZILLON PIERRE,3,,,DOUAR LAVAR,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.194201,48.610922,0.94,street,Douar Lavar 22140 Kermoroc'h,22091_b166,G,DOUAR LAVAR,
489753970,00016,48975397000016,O,2006-03-28,,,,2008-01-05T22:06:33,true,2,,,,,LAIN AR MEZOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489755694,00010,48975569400010,O,2006-03-28,,,,2008-01-05T22:06:34,false,2,,,,,LAIN AR MEZOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490158714,00025,49015871400025,O,2007-04-01,,,,2008-08-12T08:55:22,false,2,,,,,LEIN AR MEZOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186167,48.624052,0.66,street,Lieu Dit Lein Mezou 22140 Kermoroc'h,22091_9t3oa5,G,LIEU DIT LEIN MEZOU,
490200573,00023,49020057300023,O,2011-05-23,,,4399CZ,2017-11-07T08:21:30,true,2,,11,,,LE RU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99C,NAFRev2,O,-3.190106,48.624534,0.91,housenumber,11 Lieu Dit le Ru 22140 Kermoroc'h,22091_6dh9o5_00011,G,11 LIEU DIT LE RU,
494156060,00019,49415606000019,O,2007-02-01,,,,2008-01-05T05:02:34,true,2,,12,,RUE,THEODULE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.203858,48.614769,0.94,housenumber,12 Rue Théodule Ribot 22140 Kermoroc'h,22091_0100_00012,G,12 RUE THEODULE RIBOT,
494760994,00017,49476099400017,O,2007-03-01,NN,,,2014-06-14T07:31:18,true,2,,2,,,CHATEAU DU POIRIER,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.211391,48.61579,0.94,housenumber,2 Château du Poirier 22140 Kermoroc'h,22091_b109_00002,G,2 CHATEAU DU POIRIER,
497675462,00020,49767546200020,O,2011-08-16,,,,2015-01-16T11:18:15,false,2,,,,,TRAOU AN DOUR,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,-3.214887,48.61954,0.65,street,Lieu Dit Traou Dour 22140 Kermoroc'h,22091_b627,G,LIEU DIT TRAOU DOUR,
500735600,00016,50073560000016,O,2007-10-15,NN,,,2015-07-19T03:56:55,true,3,,3,,,HENT BOURG,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-3.20023,48.623862,0.94,housenumber,3 Hent Bourg 22140 Kermoroc'h,22091_0010_00003,G,3 HENT BOURG,
500807656,00011,50080765600011,O,2007-10-12,,,,2010-07-15T13:26:56,false,3,,9,,,LE GUERN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,68.20B,NAFRev2,N,-3.188874,48.620611,0.68,housenumber,9 Lieu Dit Guern 22140 Kermoroc'h,22091_grjogm_00009,G,9 LIEU DIT GUERN,
502000698,00014,50200069800014,O,2008-01-01,,,,2016-01-31T04:29:18,true,2,,,,,GOAS ORGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,-3.197774,48.608207,0.94,locality,Goas Organt 22140 Kermoroc'h,22091_b187,G,GOAS ORGANT,
502341928,00013,50234192800013,O,2008-02-01,01,2018,,2020-08-25T10:14:48,true,2,,,,LD,GOAS ORGANT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-3.197774,48.608207,0.94,locality,Goas Organt 22140 Kermoroc'h,22091_b187,G,GOAS ORGANT,
505287730,00012,50528773000012,O,2008-03-20,,,,2009-01-13T05:11:26,false,2,,2,,,LANGAUERAT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,-3.216355,48.609505,0.72,housenumber,2 Langouérat 22140 Kermoroc'h,22091_byna69_00002,G,2 LANGOUERAT,
508192812,00016,50819281200016,O,2008-03-01,,,,2017-04-28T04:18:55,true,2,,,,RUE,12 THEODULE RIBOT,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,-3.203858,48.614769,0.94,housenumber,12 Rue Théodule Ribot 22140 Kermoroc'h,22091_0100_00012,G,12 RUE THEODULE RIBOT,
511441164,00015,51144116400015,O,2009-04-01,,,,2009-03-30T03:55:33,true,1,,1,,LD,KEREVEN,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,-3.193449,48.622702,0.94,housenumber,1 Keréven 22140 Kermoroc'h,22091_35vdci_00001,G,1 KEREVEN,
520296278,00010,52029627800010,O,2010-04-02,,,,2012-11-10T01:47:57,true,2,,5,,LD,POULPRIS,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,47.99A,NAFRev2,N,-3.204029,48.622288,0.43,housenumber,5 Lieu Dit Poulopry 22140 Kermoroc'h,22091_sks0eh_00005,G,5 LIEU DIT POULOPRY,
520812314,00018,52081231400018,O,2010-03-01,NN,,,2017-05-04T06:31:28,true,1,,,,,RUGLAZIOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.47Z,NAFRev2,N,-3.195949,48.614935,0.91,street,Lieu Dit Ruglaziou 22140 Kermoroc'h,22091_0v9q90,G,LIEU DIT RUGLAZIOU,
521395897,00015,52139589700015,O,2010-03-19,,,,2010-03-30T12:07:18,true,1,,,,,LEIN AR MEZOU,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.20B,NAFRev2,N,-3.186167,48.624052,0.66,street,Lieu Dit Lein Mezou 22140 Kermoroc'h,22091_9t3oa5,G,LIEU DIT LEIN MEZOU,
521888677,00031,52188867700031,O,2012-07-16,NN,,,2019-06-19T14:02:36,true,1,,4,,,KERFICHET,22140,KERMOROC'H,,,22091,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,70.10Z,NAFRev2,N,-3.208495,48.620483,0.84,housenumber,4 Lieu Dit Kerfichet 22140 Kermoroc'h,22091_d0r1ro_00004,G,4 LIEU DIT KERFICHET,