id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245778,2019-01-02,000001,Vente,403325,17,,RUE DU PRE DE L ETANG,0490,21490,21657,Varois-et-Chaignot,21,,,21657000AA0144,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,340,5.121979,47.349118
2019-245778,2019-01-02,000001,Vente,403325,,,PRE DE L ETANG,B064,21490,21657,Varois-et-Chaignot,21,,,21657000AA0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,5.121861,47.349027
2019-245778,2019-01-02,000001,Vente,403325,,,PRE DE L ETANG,B064,21490,21657,Varois-et-Chaignot,21,,,21657000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.121861,47.349027
2019-245911,2019-01-16,000001,Vente,17775,,,LE BREUILLET,B020,21490,21657,Varois-et-Chaignot,21,,,21657000AE0089,,,,,,,,,,,,,0,,,,,L,landes,,,711,,
2019-246097,2019-01-23,000001,Vente,133000,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000AD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,5.140223,47.353701
2019-246097,2019-01-23,000001,Vente,133000,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.140275,47.353807
2019-246189,2019-01-24,000001,Vente,137990,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.138992,47.351002
2019-246189,2019-01-24,000001,Vente,137990,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.139064,47.35097
2019-246314,2019-01-30,000001,Vente,89510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,5.139001,47.351218
2019-246314,2019-01-30,000001,Vente,89510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.139145,47.351164
2019-246361,2019-01-31,000001,Vente,117920,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.139205,47.352265
2019-246492,2019-02-15,000001,Vente,225000,32,,RUE DE L ARGILIERE,0050,21490,21657,Varois-et-Chaignot,21,,,21657000AB0236,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,667,5.125122,47.350399
2019-246547,2019-02-07,000001,Vente,114740,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,5.139751,47.351809
2019-246663,2019-02-08,000001,Vente,215000,25,,RUE DU BREUIL,0080,21490,21657,Varois-et-Chaignot,21,,,21657000AC0158,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,710,5.132523,47.352515
2019-246714,2019-02-13,000001,Vente,118110,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,5.137649,47.351697
2019-246717,2019-02-13,000001,Vente,117070,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,5.137821,47.352029
2019-247038,2019-03-01,000001,Vente,363200,8,,RUE DU 19 MARS,0201,21490,21657,Varois-et-Chaignot,21,,,21657000AB0075,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,702,5.124415,47.352561
2019-247085,2019-03-07,000001,Vente,560000,13,,RUE DU PRE DE L ETANG,0490,21490,21657,Varois-et-Chaignot,21,,,21657000AA0142,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,497,5.121561,47.349414
2019-247085,2019-03-07,000001,Vente,560000,,,PRE DE L ETANG,B064,21490,21657,Varois-et-Chaignot,21,,,21657000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,681,5.121389,47.349322
2019-247099,2019-03-07,000001,Vente,119140,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,5.138656,47.350736
2019-247104,2019-03-07,000001,Vente,114740,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,5.137546,47.351329
2019-247115,2019-03-07,000001,Vente,119150,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,5.139388,47.352198
2019-247115,2019-03-07,000001,Vente,119150,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,5.139504,47.352118
2019-247439,2019-03-15,000001,Vente,240000,1,,RUE DU COTTAGE,0180,21490,21657,Varois-et-Chaignot,21,,,21657000AC0030,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,587,5.129438,47.351204
2019-247527,2019-03-25,000001,Vente,114010,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.139713,47.352155
2019-247529,2019-03-25,000001,Vente,115880,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,5.137528,47.351542
2019-247532,2019-03-25,000001,Vente,117050,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,5.138009,47.352208
2019-247867,2019-04-15,000001,Vente,294800,5,,RUE DE L ARGILIERE,0050,21490,21657,Varois-et-Chaignot,21,,,21657000AB0267,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,649,5.123664,47.349596
2019-247887,2019-04-12,000001,Vente,144200,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.138043,47.350982
2019-247903,2019-04-05,000001,Vente,130640,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,5.140192,47.3519
2019-248397,2019-05-02,000001,Vente,400000,4,,GR GRANDE RUE,0300,21490,21657,Varois-et-Chaignot,21,,,21657000AD0224,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,5.138115,47.354133
2019-248397,2019-05-02,000001,Vente,400000,4,,GR GRANDE RUE,0300,21490,21657,Varois-et-Chaignot,21,,,21657000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.137947,47.35415
2019-248547,2019-04-29,000001,Vente,280000,,,RTE DE FONTAINE FRANCAISE,0250,21490,21657,Varois-et-Chaignot,21,,,21657000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.136741,47.353108
2019-248547,2019-04-29,000001,Vente,280000,9001,,RUE DES POIRIERS ROSES,0480,21490,21657,Varois-et-Chaignot,21,,,21657000AD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,29,5.137288,47.35357
2019-248547,2019-04-29,000001,Vente,280000,2,,RUE DES POIRIERS ROSES,0480,21490,21657,Varois-et-Chaignot,21,,,21657000AD0069,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,750,5.136676,47.353593
2019-248547,2019-04-29,000001,Vente,280000,,,RUE DES POIRIERS ROSES,0480,21490,21657,Varois-et-Chaignot,21,,,21657000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,3132,5.136187,47.353929
2019-248666,2019-05-17,000001,Vente,397200,6,,RUE JEAN PIERRE SARRASIN,0325,21490,21657,Varois-et-Chaignot,21,,,21657000AB0418,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,574,5.123995,47.348908
2019-248701,2019-05-09,000001,Vente,118090,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,5.137717,47.351862
2019-248706,2019-04-29,000001,Vente,89510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.139224,47.351724
2019-248706,2019-04-29,000001,Vente,89510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.139359,47.351665
2019-248717,2019-05-14,000001,Vente,137140,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,5.139906,47.351859
2019-248877,2019-05-28,000001,Vente,209000,33,,RUE DU COTTAGE,0180,21490,21657,Varois-et-Chaignot,21,,,21657000AC0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,814,5.130056,47.352398
2019-248877,2019-05-28,000001,Vente,209000,,,LES PETITES RENTES,B057,21490,21657,Varois-et-Chaignot,21,,,21657000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,6592,5.129609,47.351727
2019-248877,2019-05-28,000001,Vente,209000,,,LE BAS DU BREUIL,B011,21490,21657,Varois-et-Chaignot,21,,,21657000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.130826,47.351405
2019-248945,2019-05-20,000001,Vente,270000,3,,IMP DU CLAIR SEJOUR,0160,21490,21657,Varois-et-Chaignot,21,,,21657000AH0038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,873,5.127789,47.348239
2019-248945,2019-05-20,000001,Vente,270000,,,LE VILLAGE,B083,21490,21657,Varois-et-Chaignot,21,,,21657000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,1718,5.127672,47.34825
2019-248949,2019-06-06,000001,Vente,90000,8,,RUE DU MANSY,0400,21490,21657,Varois-et-Chaignot,21,,,21657000AB0254,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,655,5.123575,47.350538
2019-248949,2019-06-06,000001,Vente,90000,,,LE VILLAGE,B083,21490,21657,Varois-et-Chaignot,21,,,21657000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.123352,47.350606
2019-249092,2019-05-29,000001,Vente,134860,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0082,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.137609,47.350769
2019-249092,2019-05-29,000001,Vente,134860,13,,RUE DE CHARMOY,0125,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0124,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,555,5.137618,47.350833
2019-249293,2019-06-11,000001,Vente,126240,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,5.13876,47.350596
2019-249293,2019-06-11,000001,Vente,126240,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.138927,47.350506
2019-249294,2019-06-11,000001,Vente,88510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,5.139203,47.351591
2019-249294,2019-06-11,000001,Vente,88510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,5.1393,47.351546
2019-249348,2019-06-13,000001,Vente,284000,5,,RUE ALPHONSE DE LAMARTINE,0026,21490,21657,Varois-et-Chaignot,21,,,21657000AD0187,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,453,5.141379,47.353775
2019-249505,2019-06-14,000001,Vente,364134,19,,RUE DES RENTES,0500,21490,21657,Varois-et-Chaignot,21,,,21657000AB0130,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,990,5.125838,47.350906
2019-249600,2019-06-21,000001,Vente,275000,2,,IMP DU CHARMOY,0120,21490,21657,Varois-et-Chaignot,21,,,21657000AE0058,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,823,5.135634,47.352168
2019-250091,2019-06-26,000001,Vente,88510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,5.139081,47.351339
2019-250091,2019-06-26,000001,Vente,88510,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.139197,47.351285
2019-250442,2019-07-22,000001,Vente,250000,27,,RUE DE L ARGILIERE,0050,21490,21657,Varois-et-Chaignot,21,,,21657000AB0241,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,610,5.124773,47.350856
2019-250533,2019-07-25,000001,Vente,302200,2,,RTE DE RUFFEY,0550,21490,21657,Varois-et-Chaignot,21,,,21657000AA0115,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,494,5.122342,47.346654
2019-250579,2019-08-01,000001,Vente,273500,17,,RUE DES SAULES,0570,21490,21657,Varois-et-Chaignot,21,,,21657000AC0133,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,714,5.133636,47.353452
2019-250868,2019-07-08,000002,Vente,270000,31,,RTE DE RUFFEY,0550,21490,21657,Varois-et-Chaignot,21,,,21657000AA0182,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,5.11652,47.349669
2019-250870,2019-07-25,000001,Vente,228000,11,,RUE JEAN PIERRE SARRASIN,0325,21490,21657,Varois-et-Chaignot,21,,,21657000AA0033,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,548,5.124045,47.348461
2019-250870,2019-07-25,000001,Vente,228000,11,,RUE JEAN PIERRE SARRASIN,0325,21490,21657,Varois-et-Chaignot,21,,,21657000AA0033,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,548,5.124045,47.348461
2019-250870,2019-07-25,000001,Vente,228000,,,LE VILLAGE,B083,21490,21657,Varois-et-Chaignot,21,,,21657000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.12434,47.348341
2019-250870,2019-07-25,000001,Vente,228000,,,LE VILLAGE,B083,21490,21657,Varois-et-Chaignot,21,,,21657000AA0036,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.124238,47.348277
2019-250870,2019-07-25,000001,Vente,228000,,,LE VILLAGE,B083,21490,21657,Varois-et-Chaignot,21,,,21657000AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.124341,47.348251
2019-250888,2019-08-09,000001,Vente,265000,7,,RUE DE LA MONTEE DU CLOS,0420,21490,21657,Varois-et-Chaignot,21,,,21657000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.136205,47.355237
2019-250888,2019-08-09,000001,Vente,265000,7,B,RUE DE LA MONTEE DU CLOS,0420,21490,21657,Varois-et-Chaignot,21,,,21657000AD0098,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,340,5.136366,47.3552
2019-250908,2019-07-30,000001,Vente,211800,7,,IMP DES POMMIERS,0483,21490,21657,Varois-et-Chaignot,21,,,21657000AC0097,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,825,5.130509,47.354929
2019-251282,2019-08-23,000001,Vente,305000,13,,RUE CHANOINE MARILIER,0099,21490,21657,Varois-et-Chaignot,21,,,21657000AB0053,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,701,5.122048,47.351993
2019-251289,2019-08-19,000001,Vente,279980,1,,RUE DE CHARMOY,0125,21490,21657,Varois-et-Chaignot,21,,,21657000AE0107,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,392,5.137079,47.352803
2019-251368,2019-08-20,000001,Vente,420000,5,,IMP SAINT EXUPERY,0555,21490,21657,Varois-et-Chaignot,21,,,21657000AC0192,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,716,5.134352,47.352301
2019-251368,2019-08-20,000001,Vente,420000,19,,RTE DE FONTAINE FRANCAISE,0250,21490,21657,Varois-et-Chaignot,21,,,21657000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,501,5.134117,47.352266
2019-251368,2019-08-20,000001,Vente,420000,19,,RTE DE FONTAINE FRANCAISE,0250,21490,21657,Varois-et-Chaignot,21,,,21657000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.134006,47.3525
2019-251703,2019-08-28,000001,Vente,120440,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,5.138119,47.352307
2019-251767,2019-09-04,000002,Vente,190000,1,,RUE JEAN PIERRE SARRASIN,0325,21490,21657,Varois-et-Chaignot,21,,,21657000AA0186,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.124848,47.347863
2019-252350,2019-09-25,000001,Vente,161661.5,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,5.138862,47.351407
2019-252424,2019-10-02,000001,Vente,109680,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.13837,47.35237
2019-252437,2019-10-02,000001,Vente,130178.5,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,5.138225,47.351833
2019-252466,2019-09-25,000001,Vente,347850,2,,RUE DES VIGNES,0713,21490,21657,Varois-et-Chaignot,21,,,21657000AC0084,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,856,5.131011,47.352983
2019-252792,2019-10-11,000001,Vente,280000,4,,RUE DES TILLEULS,0640,21490,21657,Varois-et-Chaignot,21,,,21657000AB0164,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,789,5.127578,47.352861
2019-252985,2019-10-14,000001,Vente,126410,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.13889,47.352266
2019-253682,2019-10-30,000001,Vente,130520,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.138936,47.350695
2019-253682,2019-10-30,000001,Vente,130520,,,CHAMP AU COQ,B023,21490,21657,Varois-et-Chaignot,21,,,21657000ZK0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.139057,47.350681
2019-254094,2019-11-12,000001,Vente,200000,31,,RTE DE RUFFEY,0550,21490,21657,Varois-et-Chaignot,21,,,21657000AA0182,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1033,5.11652,47.349669
2019-254283,2019-11-18,000001,Vente,354000,28,,RUE DE LA CHARME,0100,21490,21657,Varois-et-Chaignot,21,,,21657000AB0011,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,707,5.12182,47.350498
2019-254736,2019-11-25,000001,Vente,233214,1,,RUE ALPHONSE DE LAMARTINE,0026,21490,21657,Varois-et-Chaignot,21,,,21657000AD0185,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140452,47.354056
2019-254736,2019-11-25,000001,Vente,233214,1,,RUE ALPHONSE DE LAMARTINE,0026,21490,21657,Varois-et-Chaignot,21,,,21657000AD0185,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140452,47.354056
2019-254736,2019-11-25,000001,Vente,233214,1,,RUE ALPHONSE DE LAMARTINE,0026,21490,21657,Varois-et-Chaignot,21,,,21657000AD0185,,,6,85.55,,,,,,,,,1,2,Appartement,84,4,,,,,,5.140452,47.354056
2019-255030,2019-11-19,000001,Vente,80000,4,,GR GRANDE-RUE,0300,21490,21657,Varois-et-Chaignot,21,,,21657000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.138213,47.354353
2019-255030,2019-11-19,000001,Vente,80000,4,,GR GRANDE-RUE,0300,21490,21657,Varois-et-Chaignot,21,,,21657000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.138281,47.35427
2019-255204,2019-12-09,000001,Vente,185000,,,LE VILLAGE,B083,21490,21657,Varois-et-Chaignot,21,,,21657000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.122398,47.346216
2019-255204,2019-12-09,000001,Vente,185000,3,B,RTE DE GRAY,0320,21490,21657,Varois-et-Chaignot,21,,,21657000AA0163,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,71,5.1223,47.346204
2019-255356,2019-11-19,000001,Vente,139000,4,,GR GRANDE-RUE,0300,21490,21657,Varois-et-Chaignot,21,,,21657000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,5.138772,47.354078
2019-256078,2019-12-13,000001,Vente,239000,31,,RUE DE L ORME,0460,21490,21657,Varois-et-Chaignot,21,,,21657000AB0117,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,724,5.125074,47.351749
