id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069388,2020-02-05,000001,Vente,180000,,,LES IFS SUD,B032,76360,76135,Bouville,76,,,76135000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.868846,49.546939
2020-1069388,2020-02-05,000001,Vente,180000,,,LES IFS SUD,B032,76360,76135,Bouville,76,,,76135000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.868846,49.546939
2020-1069388,2020-02-05,000001,Vente,180000,,,LES IFS SUD,B032,76360,76135,Bouville,76,,,76135000ZA0079,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,124,0.869162,49.547106
2020-1069388,2020-02-05,000001,Vente,180000,,,LES IFS SUD,B032,76360,76135,Bouville,76,,,76135000ZA0079,,,,,,,,,,,,,0,1,Maison,156,4,P,prés,,,1268,0.869162,49.547106
2020-1069530,2020-02-27,000001,Vente,40000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0459,,,,,,,,,,,,,0,,,,,P,prés,,,649,0.901098,49.569761
2020-1069530,2020-02-27,000001,Vente,40000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0460,,,,,,,,,,,,,0,,,,,P,prés,,,642,0.900795,49.569672
2020-1069530,2020-02-27,000001,Vente,40000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0461,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.900693,49.569588
2020-1069530,2020-02-27,000001,Vente,40000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0462,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.900928,49.569486
2020-1069568,2020-03-11,000001,Vente,1,,,LE BOURG NORD,B007,76360,76135,Bouville,76,,,76135000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.888068,49.56065
2020-1069568,2020-03-11,000001,Vente,1,,,LE BOURG NORD,B007,76360,76135,Bouville,76,,,76135000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2020-1069568,2020-03-11,000001,Vente,1,,,LE BOURG NORD,B007,76360,76135,Bouville,76,,,76135000AD0318,,,,,,,,,,,,,0,,,,,S,sols,,,1101,0.889311,49.561001
2020-1069568,2020-03-11,000001,Vente,1,,,LE BOURG NORD,B007,76360,76135,Bouville,76,,,76135000AD0319,,,,,,,,,,,,,0,,,,,P,prés,,,2,0.888025,49.560642
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0447,,,,,,,,,,,,,0,,,,,J,jardins,,,651,0.900805,49.569248
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0448,,,,,,,,,,,,,0,,,,,J,jardins,,,663,0.901157,49.569306
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0449,,,,,,,,,,,,,0,,,,,J,jardins,,,712,0.901574,49.569397
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0450,,,,,,,,,,,,,0,,,,,J,jardins,,,609,0.901848,49.56954
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0451,,,,,,,,,,,,,0,,,,,J,jardins,,,748,0.90194,49.569632
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0452,,,,,,,,,,,,,0,,,,,S,sols,,,581,0.901268,49.569466
2020-1069847,2020-02-27,000001,Vente,75000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0453,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.90151,49.569637
2020-1069848,2020-02-27,000001,Vente en l'état futur d'achèvement,25000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0466,,,,,,,,,,,,,0,,,,,J,jardins,,,111,0.900257,49.569789
2020-1069848,2020-02-27,000001,Vente en l'état futur d'achèvement,25000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0467,,,,,,,,,,,,,0,,,,,J,jardins,,,374,0.900371,49.569625
2020-1069848,2020-02-27,000001,Vente en l'état futur d'achèvement,25000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0468,,,,,,,,,,,,,0,,,,,J,jardins,,,422,0.900381,49.569386
2020-1069849,2020-02-27,000001,Vente,30000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,1469,0.901072,49.569062
2020-1069850,2020-02-27,000001,Vente en l'état futur d'achèvement,20000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0454,,,,,,,,,,,,,0,,,,,J,jardins,,,11,0.900697,49.569368
2020-1069850,2020-02-27,000001,Vente en l'état futur d'achèvement,20000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0455,,,,,,,,,,,,,0,,,,,J,jardins,,,328,0.900588,49.569409
2020-1069850,2020-02-27,000001,Vente en l'état futur d'achèvement,20000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.900754,49.569433
2020-1069850,2020-02-27,000001,Vente en l'état futur d'achèvement,20000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0457,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.900642,49.569529
2020-1069850,2020-02-27,000001,Vente en l'état futur d'achèvement,20000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0463,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.900544,49.569335
2020-1069850,2020-02-27,000001,Vente en l'état futur d'achèvement,20000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0464,,,,,,,,,,,,,0,,,,,J,jardins,,,329,0.900544,49.569674
2020-1069886,2020-03-27,000001,Vente,150000,5095,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0382,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,830,0.900834,49.570198
2020-1069886,2020-03-27,000001,Vente,150000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,998,0.900817,49.569902
2020-1070051,2020-05-12,000001,Vente,12000,,,LES IFS SUD,B032,76360,76135,Bouville,76,,,76135000ZA0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,1458,0.869847,49.544374
2020-1070491,2020-06-18,000002,Vente,6685,,,LE GRAVIER NORD,B017,76360,76135,Bouville,76,,,76135000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.912749,49.554368
2020-1070673,2020-06-16,000001,Vente,170000,,,LA RUE D YBOURVILLE SUD,B027,76360,76135,Bouville,76,,,76135000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.885203,49.541867
2020-1070673,2020-06-16,000001,Vente,170000,,,LA RUE D YBOURVILLE SUD,B027,76360,76135,Bouville,76,,,76135000ZB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,597,0.885203,49.541867
2020-1070740,2020-06-29,000001,Vente,228100,6056,,BELINTOT OUEST,B005,76360,76135,Bouville,76,,,76135000AE0206,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,764,0.899678,49.554789
2020-1070740,2020-06-29,000001,Vente,228100,,,BELINTOT OUEST,B005,76360,76135,Bouville,76,,,76135000AE0256,,,,,,,,,,,,,0,,,,,P,prés,,,1744,0.900074,49.554395
2020-1071169,2020-08-12,000001,Vente,135000,,,BEAURICARD NORD,B002,76360,76135,Bouville,76,,,76135000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,26909,0.886775,49.571322
2020-1071742,2020-09-16,000001,Vente,342400,5199,,LA RTE SUD,B024,76360,76135,Bouville,76,,,76135000AE0121,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1373,0.89785,49.562178
2020-1071742,2020-09-16,000001,Vente,342400,5199,,LA RTE SUD,B024,76360,76135,Bouville,76,,,76135000AE0121,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,90,0.89785,49.562178
2020-1071742,2020-09-16,000001,Vente,342400,,,LE BOURG SUD,B008,76360,76135,Bouville,76,,,76135000AE0307,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.898179,49.562003
2020-1071874,2020-09-25,000002,Vente,2500,,,LE BRAS D OR,B009,76360,76135,Bouville,76,,,76135000AH0202,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.921477,49.552839
2020-1071951,2020-10-08,000001,Vente,79000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0455,,,,,,,,,,,,,0,,,,,J,jardins,,,328,0.900588,49.569409
2020-1071951,2020-10-08,000001,Vente,79000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0463,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.900544,49.569335
2020-1071951,2020-10-08,000001,Vente,79000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0468,,,,,,,,,,,,,0,,,,,J,jardins,,,422,0.900381,49.569386
2020-1071959,2020-10-06,000001,Vente,152150,5162,,BELINTOT EST,B004,76360,76135,Bouville,76,,,76135000AI0106,,,,,,,,,,,,,0,1,Maison,83,3,VE,vergers,,,992,0.911641,49.549529
2020-1071959,2020-10-06,000001,Vente,152150,5162,,BELINTOT EST,B004,76360,76135,Bouville,76,,,76135000AI0106,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,108,0.911641,49.549529
2020-1071961,2020-10-07,000001,Vente,78000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0448,,,,,,,,,,,,,0,,,,,J,jardins,,,663,0.901157,49.569306
2020-1071965,2020-10-15,000001,Vente,76000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0449,,,,,,,,,,,,,0,,,,,J,jardins,,,712,0.901574,49.569397
2020-1072318,2020-11-03,000001,Vente,227000,5234,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0209,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,108,0.90224,49.567458
2020-1072318,2020-11-03,000001,Vente,227000,5234,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0209,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,912,0.90224,49.567458
2020-1072324,2020-11-10,000002,Vente,1000,,,LA ROUTE-SUD,B037,76360,76135,Bouville,76,,,76135000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,912,0.900634,49.565937
2020-1072324,2020-11-10,000002,Vente,1000,,,LA ROUTE-SUD,B037,76360,76135,Bouville,76,,,76135000ZD0092,,,,,,,,,,,,,0,,,,,S,sols,,,384,0.904933,49.564158
2020-1072355,2020-10-22,000001,Vente,76000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0460,,,,,,,,,,,,,0,,,,,J,jardins,,,642,0.900795,49.569672
2020-1072492,2020-11-16,000001,Vente,73000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0451,,,,,,,,,,,,,0,,,,,J,jardins,,,748,0.90194,49.569632
2020-1072557,2020-11-23,000001,Vente,215000,6053,,LA ROCHELLE NORD,B022,76360,76135,Bouville,76,,,76135000AE0232,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,552,0.889172,49.557186
2020-1072557,2020-11-23,000001,Vente,215000,6053,,LA ROCHELLE NORD,B022,76360,76135,Bouville,76,,,76135000AE0232,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,604,0.889172,49.557186
2020-1073087,2020-12-15,000001,Vente,80000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0457,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.900642,49.569529
2020-1073087,2020-12-15,000001,Vente,80000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0461,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.900693,49.569588
2020-1073087,2020-12-15,000001,Vente,80000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0464,,,,,,,,,,,,,0,,,,,J,jardins,,,329,0.900544,49.569674
2020-1073087,2020-12-15,000001,Vente,80000,,,LA CHAPELLE,B010,76360,76135,Bouville,76,,,76135000AC0467,,,,,,,,,,,,,0,,,,,J,jardins,,,374,0.900371,49.569625
