siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903797,00015,21890379700015,O,1983-03-01,01,2018,,2020-08-25T10:19:36,true,4,,21,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.082591,47.495521,0.93,housenumber,21 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00021,G,21 RUE DES FORGES,
218903797,00023,21890379700023,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,23,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.082314,47.495432,0.93,housenumber,23 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00023,G,23 RUE DES FORGES,
218903797,00031,21890379700031,O,1997-05-23,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,RTE,DE CUSSY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.087626,47.475946,0.37,street,Route de la Cheraire 89420 Savigny-en-Terre-Plaine,89379_0040,G,ROUTE DE LA CHERAIRE,
268903762,00014,26890376200014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,21,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.082591,47.495521,0.93,housenumber,21 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00021,G,21 RUE DES FORGES,
278902010,00018,27890201000018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298903790,00012,29890379000012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,21,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.082591,47.495521,0.93,housenumber,21 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00021,G,21 RUE DES FORGES,
310304688,00024,31030468800024,O,1982-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,43.99C,NAFRev2,N,4.067421,47.493927,0.9,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
311755367,00019,31175536700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MARCHAND AMBULANT,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
315285296,00010,31528529600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
319521860,00019,31952186000019,O,1996-08-02,NN,,,2019-11-14T14:01:04,true,3,SDFI MAIRIE,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
320403173,00026,32040317300026,O,2019-12-27,,,,2020-03-03T03:36:22,true,1,HAMEAU DE RAGNY,5,,RUE,SAINT VINCENT DE PAUL,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,01.11Z,NAFRev2,N,4.075863,47.495468,0.93,housenumber,5 Rue Saint-vincent de Paul 89420 Savigny-en-Terre-Plaine,89379_0130_00005,G,5 RUE SAINT VINCENT DE PAUL,
325656106,00011,32565610600011,O,1982-09-18,NN,,,2019-11-14T14:01:04,true,4,CHEVANNES,,,,CHEVANNES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20A,NAFRev2,N,4.085708,47.478322,0.91,street,Chevannes Sud Hameau 89420 Savigny-en-Terre-Plaine,89379_b013,G,CHEVANNES SUD HAMEAU,
329253991,00015,32925399100015,O,1984-03-01,NN,,,2020-09-12T03:47:19,true,3,,10,,RTE,DE SOIE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.084118,47.497448,0.81,housenumber,10 Route de Soie 89420 Savigny-en-Terre-Plaine,89379_0140_00010,G,10 ROUTE DE SOIE,
329869861,00016,32986986100016,O,1984-04-23,NN,,,2019-11-14T14:01:04,true,4,LE MONTCEAU,,,LD,LE MONTCEAUX,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.085834,47.493106,0.8,street,Le Montceau 89420 Savigny-en-Terre-Plaine,89379_1718b0,G,LE MONTCEAU,
332233287,00017,33223328700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338460488,00012,33846048800012,O,1986-08-05,NN,,,2019-11-14T14:01:04,false,4,CHEZ MR CADOUX PIERRE,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339581118,00017,33958111800017,O,1986-11-15,NN,,,2019-11-14T14:01:04,true,3,,,,,LA COUTERAUTE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.087626,47.475946,0.63,street,Route de la Cheraire 89420 Savigny-en-Terre-Plaine,89379_0040,G,ROUTE DE LA CHERAIRE,
340451525,00018,34045152500018,O,1987-02-26,03,2018,4120AZ,2020-08-25T10:39:17,true,5,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340543602,00023,34054360200023,O,1992-10-05,NN,,4399CZ,2019-11-14T14:01:04,true,5,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
343329223,00014,34332922300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.07466,47.494708,0.5,street,Rue Francois de la Magdelaine 89420 Savigny-en-Terre-Plaine,89379_0070,G,RUE FRANCOIS DE LA MAGDELAINE,
343414389,00027,34341438900027,O,2001-05-14,NN,,,2019-11-14T14:01:04,false,4,CHEZ M. DIOT J.PIERRE,,,,LE MONTCEAU,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,77.31Z,NAFRev2,N,4.085834,47.493106,0.93,street,Le Montceau 89420 Savigny-en-Terre-Plaine,89379_1718b0,G,LE MONTCEAU,
348869983,00034,34886998300034,O,2009-04-01,,,,2019-11-14T14:01:04,true,2,,6,,RUE,DU BASSIN,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,4.085979,47.479807,0.93,housenumber,6 Rue du Bassin 89420 Savigny-en-Terre-Plaine,89379_0010_00006,G,6 RUE DU BASSIN,
348889114,00024,34888911400024,O,1999-02-17,,,,2019-11-14T14:01:04,false,3,,,,RTE,DE CUSSY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,4.087626,47.475946,0.37,street,Route de la Cheraire 89420 Savigny-en-Terre-Plaine,89379_0040,G,ROUTE DE LA CHERAIRE,
348889114,00032,34888911400032,O,2005-06-17,,,,2019-11-14T14:01:04,false,3,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
351429881,00011,35142988100011,O,1989-07-02,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352169627,00010,35216962700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
379990781,00013,37999078100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
388441453,00031,38844145300031,O,2019-05-16,,,,2019-11-14T14:01:04,true,1,MAIRIE DE SAVIGNY EN TERRE,,,PLN,21 RUE DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,77.31Z,NAFRev2,N,4.082591,47.495521,0.73,housenumber,21 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00021,G,21 RUE DES FORGES,
398776872,00010,39877687200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399392018,00012,39939201800012,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,4.067421,47.493927,0.9,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
399392018,00020,39939201800020,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.067421,47.493927,0.9,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
402500755,00028,40250075500028,O,2002-10-01,NN,,,2019-11-14T14:01:04,true,3,RAGNY,3,,RUE,MARCILLY CYPIERRE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,22.2J,NAFRev1,N,4.06745,47.49335,0.92,housenumber,3 Rue Cath de Marcilly Cypierre 89420 Savigny-en-Terre-Plaine,89379_0030_00003,G,3 RUE CATH DE MARCILLY CYPIERRE,
408147924,00018,40814792400018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,CHEVANNES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,4.085708,47.478322,0.91,street,Chevannes Sud Hameau 89420 Savigny-en-Terre-Plaine,89379_b013,G,CHEVANNES SUD HAMEAU,
410183099,00010,41018309900010,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,CHEVANNES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,4.085708,47.478322,0.91,street,Chevannes Sud Hameau 89420 Savigny-en-Terre-Plaine,89379_b013,G,CHEVANNES SUD HAMEAU,
417610656,00015,41761065600015,O,1998-01-01,,,,2019-11-14T14:01:04,true,1,,,,,MONTCEAU,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,4.085834,47.493106,0.92,street,Le Montceau 89420 Savigny-en-Terre-Plaine,89379_1718b0,G,LE MONTCEAU,
425911732,00013,42591173200013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,O,4.067421,47.493927,0.9,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
426713822,00010,42671382200010,O,,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.07466,47.494708,0.5,street,Rue Francois de la Magdelaine 89420 Savigny-en-Terre-Plaine,89379_0070,G,RUE FRANCOIS DE LA MAGDELAINE,
427111216,00011,42711121600011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
430083626,00019,43008362600019,O,2000-03-31,NN,,,2019-11-14T14:01:04,true,1,,16,,RUE,DU BASSIN,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,74.1J,NAF1993,N,4.084413,47.478569,0.93,housenumber,16 Rue du Bassin 89420 Savigny-en-Terre-Plaine,89379_0010_00016,G,16 RUE DU BASSIN,
430083832,00013,43008383200013,O,1999-11-15,NN,,,2019-11-14T14:01:04,true,4,,16,,RUE,DU BASSIN,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,4.084413,47.478569,0.93,housenumber,16 Rue du Bassin 89420 Savigny-en-Terre-Plaine,89379_0010_00016,G,16 RUE DU BASSIN,
430369736,00011,43036973600011,O,2000-04-03,,,,2019-11-14T14:01:04,false,3,,,,RTE,DE CUSSY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,4.087626,47.475946,0.37,street,Route de la Cheraire 89420 Savigny-en-Terre-Plaine,89379_0040,G,ROUTE DE LA CHERAIRE,
430369736,00029,43036973600029,O,2005-06-17,,,,2019-11-14T14:01:04,true,4,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
438710410,00012,43871041000012,O,1975-07-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE SOIE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,4.085572,47.49663,0.74,housenumber,2 Route de Soie 89420 Savigny-en-Terre-Plaine,89379_0140_00002,G,2 ROUTE DE SOIE,
440718930,00017,44071893000017,O,2002-01-29,NN,,,2019-11-14T14:01:04,true,3,CHEVANNES,5,,RUE,DE LA CHERAIRE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.085463,47.478395,0.8,housenumber,5 Route de la Cheraire 89420 Savigny-en-Terre-Plaine,89379_0040_00005,G,5 ROUTE DE LA CHERAIRE,
441673340,00010,44167334000010,O,2002-03-08,NN,,,2019-11-14T14:01:04,true,3,,7,,PL,SAINT BENIGNE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.085638,47.49634,0.83,housenumber,7 Place Saint Benigne 89420 Savigny-en-Terre-Plaine,89379_0120_00007,G,7 PLACE SAINT BENIGNE,
441715752,00016,44171575200016,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,PL,ST BENIGNE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2C,NAF1993,N,4.085638,47.49634,0.7,housenumber,7 Place Saint Benigne 89420 Savigny-en-Terre-Plaine,89379_0120_00007,G,7 PLACE SAINT BENIGNE,
442103206,00011,44210320600011,O,2002-04-05,NN,,,2019-11-14T14:01:04,true,3,,,,LD,MONCEAU,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087382,47.495098,0.9,street,Le Monceau Ouest Hameau 89420 Savigny-en-Terre-Plaine,89379_b033,G,LE MONCEAU OUEST HAMEAU,
442565396,00011,44256539600011,O,2002-07-05,NN,,,2019-11-14T14:01:04,false,5,,9,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,4.084799,47.495822,0.93,housenumber,9 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00009,G,9 RUE DES FORGES,
443038617,00025,44303861700025,O,2003-01-01,NN,,4399CZ,2019-11-14T14:01:04,true,6,,2,,RUE,DU CREUX DU PONT,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,4.087795,47.49545,0.76,housenumber,2 Place du Creux du Pont 89420 Savigny-en-Terre-Plaine,89379_0050_00002,G,2 PLACE DU CREUX DU PONT,
443589593,00013,44358959300013,O,2002-10-01,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,GAILLARD,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.084868,47.494768,0.93,housenumber,9 Rue Gaillard 89420 Savigny-en-Terre-Plaine,89379_0080_00009,G,9 RUE GAILLARD,
450085261,00011,45008526100011,O,2003-09-11,NN,,,2019-11-14T14:01:04,true,3,,17,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.08358,47.495618,0.93,housenumber,17 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00017,G,17 RUE DES FORGES,
485208151,00012,48520815100012,O,2005-11-01,,,,2019-11-14T14:01:04,true,3,CHEVANNES,6,,RUE,DU BASSIN,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,4.085979,47.479807,0.93,housenumber,6 Rue du Bassin 89420 Savigny-en-Terre-Plaine,89379_0010_00006,G,6 RUE DU BASSIN,
489034975,00016,48903497500016,O,2006-03-15,NN,,,2019-11-14T14:01:04,true,6,3 RUE SAINT VINCENT DE PAUL,,,,RAGNY HAMEAU,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.52Z,NAFRev2,N,4.067421,47.493927,0.93,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
489970277,00013,48997027700013,O,2006-04-16,,,,2019-11-14T14:01:04,true,2,,3,,RUE,CATH DE MARCILLY CYPIERRE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLYPAO,,,,63.11Z,NAFRev2,N,4.06745,47.49335,0.93,housenumber,3 Rue Cath de Marcilly Cypierre 89420 Savigny-en-Terre-Plaine,89379_0030_00003,G,3 RUE CATH DE MARCILLY CYPIERRE,
490883352,00018,49088335200018,O,2006-04-16,,,,2019-11-14T14:01:04,true,2,RAGNY,3,,RUE,CATHERINE DE MARCILLY CYPIERRE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06745,47.49335,0.79,housenumber,3 Rue Cath de Marcilly Cypierre 89420 Savigny-en-Terre-Plaine,89379_0030_00003,G,3 RUE CATH DE MARCILLY CYPIERRE,
492468251,00011,49246825100011,O,2006-09-30,,,,2019-11-14T14:01:04,false,3,,9,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2015-05-16,F,BAMBOU'S CAFE,,,,56.10A,NAFRev2,N,4.084799,47.495822,0.93,housenumber,9 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00009,G,9 RUE DES FORGES,
494196835,00016,49419683500016,O,2007-02-01,,,,2019-11-14T14:01:04,true,2,RAGNY,3,,RUE,SAINT VINCENT DE PAUL,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.075245,47.495093,0.93,housenumber,3 Rue Saint-vincent de Paul 89420 Savigny-en-Terre-Plaine,89379_0130_00003,G,3 RUE SAINT VINCENT DE PAUL,
513157750,00029,51315775000029,O,2012-07-05,02,2018,,2020-08-25T10:28:05,true,2,,7,,RUE,SAINT-VINCENT DE PAUL,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,JLL TRAVEL,79.11Z,NAFRev2,O,4.076479,47.495967,0.93,housenumber,7 Rue Saint-vincent de Paul 89420 Savigny-en-Terre-Plaine,89379_0130_00007,G,7 RUE SAINT VINCENT DE PAUL,
519209449,00015,51920944900015,O,2010-01-02,,,,2019-11-14T14:01:04,true,1,,8,,RUE,DU BASSIN,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,62.02A,NAFRev2,N,4.085569,47.479278,0.93,housenumber,8 Rue du Bassin 89420 Savigny-en-Terre-Plaine,89379_0010_00008,G,8 RUE DU BASSIN,
520079708,00019,52007970800019,O,2010-01-01,,,,2019-11-14T14:01:04,true,1,,26,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,N,4.081058,47.495039,0.93,housenumber,26 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00026,G,26 RUE DES FORGES,
531920072,00018,53192007200018,O,2011-04-04,,,,2019-11-14T14:01:04,true,1,,7,,PL,SAINTE BENIGNE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,68.20B,NAFRev2,N,4.085638,47.49634,0.7,housenumber,7 Place Saint Benigne 89420 Savigny-en-Terre-Plaine,89379_0120_00007,G,7 PLACE SAINT BENIGNE,
534931969,00032,53493196900032,O,2016-06-01,,,,2019-11-14T14:01:04,false,2,,24,,RUE,FRANCOIS DE LA MAGDELAINE,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,4.066532,47.494041,0.93,housenumber,24 Rue Francois de la Magdelaine 89420 Savigny-en-Terre-Plaine,89379_0070_00024,G,24 RUE FRANCOIS DE LA MAGDELAINE,
538690801,00013,53869080100013,O,2011-11-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.78B,NAFRev2,N,4.085012,47.495833,0.93,housenumber,3 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00003,G,3 RUE DES FORGES,
572104891,03496,57210489103496,O,2004-01-01,,,,2019-11-14T14:01:04,false,3,CENTRE DE VACANCES RAGNY,,,,CHATEAU DE RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.067421,47.493927,0.45,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
775657166,00085,77565716600085,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,,,,CHATEAU DE RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,4.067421,47.493927,0.45,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
775657463,00037,77565746300037,O,1900-01-01,02,2018,,2020-08-25T10:57:00,false,4,,,,,DOMAINE DE RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,4.067421,47.493927,0.49,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
778686766,00016,77868676600016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,55.60,NAP,N,,,0,,,,,,
778686774,00010,77868677400010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
778686782,00013,77868678200013,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,RAGNY,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,4.067421,47.493927,0.9,street,Ragny Hameau 89420 Savigny-en-Terre-Plaine,89379_b039,G,RAGNY HAMEAU,
778686816,00019,77868681600019,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789431152,00014,78943115200014,O,2012-10-26,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE MONCEAU,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,70.10Z,NAFRev2,N,4.087382,47.495098,0.49,street,Le Monceau Ouest Hameau 89420 Savigny-en-Terre-Plaine,89379_b033,G,LE MONCEAU OUEST HAMEAU,
790993224,00019,79099322400019,O,2013-03-06,,,4332AA,2019-11-14T14:01:04,false,2,,2,,RUE,DU BEL AIR,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,N,4.085972,47.496591,0.73,housenumber,2 Rue Bel Air 89420 Savigny-en-Terre-Plaine,89379_0020_00002,G,2 RUE BEL AIR,
800110835,00017,80011083500017,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,RAGNY,,,RUE,SAINT VINCENT DE PAUL,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,4.075245,47.495093,0.93,street,Rue Saint-vincent de Paul 89420 Savigny-en-Terre-Plaine,89379_0130,G,RUE SAINT VINCENT DE PAUL,
803193580,00013,80319358000013,O,1982-04-30,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,1982-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805298130,00016,80529813000016,O,2014-10-01,,,,2019-11-14T14:01:04,true,1,CHEVANNES,5,,CHE,DES PAGNOTS,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2014-10-01,A,EARL ROUSSEAU B ET CH,,,,01.42Z,NAFRev2,N,4.088219,47.482304,0.83,housenumber,5 Chemin des Pagnots 89420 Savigny-en-Terre-Plaine,89379_0100_00005,G,5 CHEMIN DES PAGNOTS,
807432364,00014,80743236400014,O,2014-10-24,,,,2019-11-14T14:01:04,true,2,SAINT ANDRE EN TERRE PLAINE,,,RTE,DE BRECY,89420,SAVIGNY-EN-TERRE-PLAINE,,PN 4,89379,,,,,,,,,,,,,,,,,,,2018-11-04,F,,,,,74.90B,NAFRev2,N,4.087626,47.475946,0.37,street,Route de la Cheraire 89420 Savigny-en-Terre-Plaine,89379_0040,G,ROUTE DE LA CHERAIRE,
811974617,00011,81197461700011,O,2015-05-16,01,2018,,2020-08-25T11:20:33,true,2,,9,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,BAMBOU'S CAFE,56.10A,NAFRev2,O,4.084799,47.495822,0.93,housenumber,9 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00009,G,9 RUE DES FORGES,
817412463,00017,81741246300017,O,2016-01-04,NN,,,2019-11-14T14:01:04,true,1,RAGNY,5,,RUE,SAINT VINCENT DE PAUL,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.61Z,NAFRev2,N,4.075863,47.495468,0.93,housenumber,5 Rue Saint-vincent de Paul 89420 Savigny-en-Terre-Plaine,89379_0130_00005,G,5 RUE SAINT VINCENT DE PAUL,
818415457,00014,81841545700014,O,2016-01-28,,,,2019-11-14T14:01:04,true,1,MONTCEAU N7,,,,,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,68.20B,NAFRev2,N,4.085834,47.493106,0.68,street,Le Montceau 89420 Savigny-en-Terre-Plaine,89379_1718b0,D,LE MONTCEAU,
823650742,00013,82365074200013,O,2016-11-28,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES FORGES,89420,SAVIGNY-EN-TERRE-PLAINE,,,89379,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.31Z,NAFRev2,N,4.085316,47.495806,0.93,housenumber,1 Rue des Forges 89420 Savigny-en-Terre-Plaine,89379_0060_00001,G,1 RUE DES FORGES,