id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049358,2021-01-14,000001,Vente,316000,436,B,RTE DU CAP GRIS NEZ,0006,62250,62089,Bazinghen,62,,,620890000C0903,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,1.664077,50.832877
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.666721,50.819803
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0306,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,770,1.666721,50.819803
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,1095,1.666721,50.819803
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,1409,1.666785,50.820062
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0307,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,784,1.666785,50.820062
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,2205,1.667098,50.819966
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0309,,,,,,,,,,,,,0,,,,,L,landes,,,242,1.666722,50.820608
2021-1049903,2021-02-26,000001,Vente,5000,,,LE MARAIS,B033,62250,62089,Bazinghen,62,,,620890000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.666648,50.82073
2021-1049924,2021-02-24,000001,Vente,325000,,,GD MAISON,B022,62250,62089,Bazinghen,62,,,620890000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,592,1.65804,50.832769
2021-1049924,2021-02-24,000001,Vente,325000,31,,RTE DU CAP GRIS NEZ,0006,62250,62089,Bazinghen,62,,,620890000B0241,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,1245,1.658332,50.832503
2021-1049924,2021-02-24,000001,Vente,325000,,,GD MAISON,B022,62250,62089,Bazinghen,62,,,620890000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.658591,50.832477
2021-1049924,2021-02-24,000001,Vente,325000,,,GD MAISON,B022,62250,62089,Bazinghen,62,,,620890000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.658102,50.832438
2021-1050088,2021-02-22,000001,Vente,295000,1841,,RTE DE LA SLACK,0033,62250,62089,Bazinghen,62,,,620890000C0748,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1459,1.648166,50.811505
2021-1050088,2021-02-22,000001,Vente,295000,1841,,RTE DE LA SLACK,0033,62250,62089,Bazinghen,62,,,620890000C0748,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,1.648166,50.811505
2021-1050554,2021-04-08,000001,Vente,208000,40,,IMP DES VOYETTES,0036,62250,62089,Bazinghen,62,,,620890000C0231,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,418,1.662407,50.825134
2021-1050564,2021-03-30,000001,Vente,40815,,,LES LOHVES,B030,62250,62089,Bazinghen,62,,,620890000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,4816,1.642207,50.817533
2021-1050564,2021-03-30,000001,Vente,40815,,,FERQUENT,B019,62250,62089,Bazinghen,62,,,620890000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,10477,1.640209,50.829796
2021-1050564,2021-03-30,000001,Vente,40815,,,FERQUENT,B019,62250,62089,Bazinghen,62,,,620890000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,10963,1.639137,50.828609
2021-1050564,2021-03-30,000001,Vente,40815,,,FERQUENT,B019,62250,62089,Bazinghen,62,,,620890000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,20880,1.636471,50.827024
2021-1050564,2021-03-30,000001,Vente,40815,,,FERQUENT,B019,62250,62089,Bazinghen,62,,,620890000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,11625,1.63822,50.827092
2021-1050564,2021-03-30,000001,Vente,40815,,,RAVENTHUN,B044,62250,62089,Bazinghen,62,,,620890000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,13135,1.632306,50.8244
2021-1050564,2021-03-30,000001,Vente,40815,,,RAVENTHUN,B044,62250,62089,Bazinghen,62,,,620890000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,13135,1.632306,50.8244
2021-1050855,2021-04-23,000001,Vente,85000,,,LE BEDAT,B003,62250,62089,Bazinghen,62,,,620890000B0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,1.664975,50.834473
2021-1051330,2021-05-07,000001,Vente,305000,200,,CHE DU MARAIS,0020,62250,62089,Bazinghen,62,,,620890000C0737,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.672131,50.824618
2021-1051330,2021-05-07,000001,Vente,305000,200,,CHE DU MARAIS,0020,62250,62089,Bazinghen,62,,,620890000C0737,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1000,1.672131,50.824618
2021-1051330,2021-05-07,000001,Vente,305000,200,,CHE DU MARAIS,0020,62250,62089,Bazinghen,62,,,620890000C0737,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.672131,50.824618
2021-1051330,2021-05-07,000001,Vente,305000,200,,CHE DU MARAIS,0020,62250,62089,Bazinghen,62,,,620890000C0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.672131,50.824618
2021-1051910,2021-06-15,000002,Echange,19368,,,RAVENTHUN,B044,62250,62089,Bazinghen,62,,,620890000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,13450,1.631035,50.820359
2021-1051910,2021-06-15,000002,Echange,19368,,,RAVENTHUN,B044,62250,62089,Bazinghen,62,,,620890000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,13450,1.631035,50.820359
2021-1051910,2021-06-15,000002,Echange,19368,,,RAVENTHUN,B044,62250,62089,Bazinghen,62,,,620890000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,13450,1.631035,50.820359
2021-1052131,2021-07-09,000001,Vente,345000,245,,RTE DU CAP GRIS NEZ,0006,62250,62089,Bazinghen,62,,,620890000B0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,1.664259,50.833584
2021-1052131,2021-07-09,000001,Vente,345000,245,,RTE DU CAP GRIS NEZ,0006,62250,62089,Bazinghen,62,,,620890000B0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.664487,50.833456
2021-1052131,2021-07-09,000001,Vente,345000,107,,RUE DE L'ABBAYE,0003,62250,62089,Bazinghen,62,,,620890000B0354,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,805,1.664498,50.833577
2021-1052911,2021-08-26,000001,Vente,400,,,LE FOND DE LALOU,B020,62250,62089,Bazinghen,62,,,620890000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,203,1.672427,50.823873
2021-1052911,2021-08-26,000001,Vente,400,,,LE FOND DE LALOU,B020,62250,62089,Bazinghen,62,,,620890000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,328,1.672329,50.823762
2021-1053001,2021-08-16,000001,Vente,344272,49,,RUE DE L'ABBAYE,0003,62250,62089,Bazinghen,62,,,620890000B0353,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,901,1.664582,50.834237
2021-1055205,2021-12-23,000001,Vente,414610,48,,RUE DE L'ABBAYE,0003,62250,62089,Bazinghen,62,,,620890000B0359,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,903,1.664729,50.834579
