id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235857,2020-01-13,000001,Vente,800,,,CRAIS GENEVRETS,B032,21310,21459,Noiron-sur-Bèze,21,,,21459000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,340,5.305286,47.43202
2020-235924,2020-01-09,000001,Vente,19000,6,,RUE DE LA GARNIERE,0022,21310,21459,Noiron-sur-Bèze,21,,,214590000D0138,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,454,5.301413,47.437831
2020-236438,2020-01-24,000001,Vente,112000,,,LES CHAGNIES,B011,21310,21459,Noiron-sur-Bèze,21,,,214590000A0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,5.29712,47.440525
2020-236438,2020-01-24,000001,Vente,112000,,,LES CHAGNIES,B011,21310,21459,Noiron-sur-Bèze,21,,,214590000A0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.297106,47.440581
2020-236438,2020-01-24,000001,Vente,112000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0020,,,,,,,,,,,,,0,,,,,J,jardins,,,335,5.297261,47.440498
2020-236438,2020-01-24,000001,Vente,112000,7,,RUE DU CIMETIERE,0014,21310,21459,Noiron-sur-Bèze,21,,,214590000D0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,470,5.297308,47.44033
2020-236438,2020-01-24,000001,Vente,112000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.297398,47.44042
2020-236438,2020-01-24,000001,Vente,112000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,133,5.297172,47.440312
2020-236438,2020-01-24,000001,Vente,112000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0403,,,,,,,,,,,,,0,,,,,J,jardins,,,224,5.297357,47.440177
2020-237464,2020-02-17,000001,Vente,5000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0407,,,,,,,,,,,,,0,,,,,J,jardins,,,167,5.297497,47.439498
2020-237737,2020-03-04,000001,Vente,267000,39,,RUE DE BEZE,0007,21310,21459,Noiron-sur-Bèze,21,,,214590000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1710,5.296285,47.443451
2020-237737,2020-03-04,000001,Vente,267000,39,,RUE DE BEZE,0007,21310,21459,Noiron-sur-Bèze,21,,,214590000A0275,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1710,5.296285,47.443451
2020-237737,2020-03-04,000001,Vente,267000,39,,RUE DE BEZE,0007,21310,21459,Noiron-sur-Bèze,21,,,214590000A0275,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,5.296285,47.443451
2020-237737,2020-03-04,000001,Vente,267000,39,,RUE DE BEZE,0007,21310,21459,Noiron-sur-Bèze,21,,,214590000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.296285,47.443451
2020-245019,2020-09-26,000001,Vente,73000,3,,GR GRANDE RUE,0023,21310,21459,Noiron-sur-Bèze,21,,,214590000D0131,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,314,5.300351,47.437917
2020-245019,2020-09-26,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.300489,47.437946
2020-245019,2020-09-26,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.300524,47.437735
2020-245255,2020-09-22,000001,Vente,135500,,,VERS BEZE,B065,21310,21459,Noiron-sur-Bèze,21,,,214590000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.294561,47.445899
2020-245590,2020-10-12,000001,Vente,69000,1,,RTE DE MIREBEAU,0030,21310,21459,Noiron-sur-Bèze,21,,,214590000D0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,5.303318,47.437703
2020-245590,2020-10-12,000001,Vente,69000,1,,RTE DE MIREBEAU,0030,21310,21459,Noiron-sur-Bèze,21,,,214590000D0273,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,403,5.303318,47.437703
2020-245590,2020-10-12,000001,Vente,69000,,,LE GUE,B047,21310,21459,Noiron-sur-Bèze,21,,,214590000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.303386,47.437595
2020-245590,2020-10-12,000001,Vente,69000,,,LE GUE,B047,21310,21459,Noiron-sur-Bèze,21,,,214590000D0274,,,,,,,,,,,,,0,,,,,J,jardins,,,572,5.303386,47.437595
2020-248860,2020-12-16,000001,Vente,2000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,242,5.297014,47.438756
2020-248865,2020-12-11,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.297694,47.439833
2020-248865,2020-12-11,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0402,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.29722,47.440068
2020-248865,2020-12-11,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0404,,,,,,,,,,,,,0,,,,,J,jardins,,,664,5.297498,47.440019
2020-248865,2020-12-11,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0405,,,,,,,,,,,,,0,,,,,J,jardins,,,670,5.297517,47.439854
2020-248865,2020-12-11,000001,Vente,73000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0406,,,,,,,,,,,,,0,,,,,J,jardins,,,621,5.297475,47.439654
2020-249613,2020-12-23,000001,Vente,1036.8,,,VERS BEZE,B065,21310,21459,Noiron-sur-Bèze,21,,,214590000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.294561,47.445899
