id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258295,2021-08-24,000001,Vente,170000,4,,CR 24 LE BOURG,0077,17210,17099,Chepniers,17,,,17099000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-0.313016,45.259008
2021-258295,2021-08-24,000001,Vente,170000,4,,CR 24 LE BOURG,0077,17210,17099,Chepniers,17,,,17099000AI0010,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1190,-0.313016,45.259008
2021-258295,2021-08-24,000001,Vente,170000,4,,CR 24 LE BOURG,0077,17210,17099,Chepniers,17,,,17099000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2141,-0.313016,45.259008
2021-258295,2021-08-24,000001,Vente,170000,4,,CR 24 LE BOURG,0077,17210,17099,Chepniers,17,,,17099000AI0010,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,2141,-0.313016,45.259008
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461,-0.322681,45.276868
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,977,-0.322289,45.277079
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1116,-0.322289,45.277079
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,3103,-0.322112,45.27694
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,-0.322352,45.277247
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,3816,-0.321549,45.278538
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.321549,45.278538
2021-258469,2021-08-27,000001,Vente,8000,,,FIEF DE MORFIN,B078,17210,17099,Chepniers,17,,,17099000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,516,-0.321399,45.278643
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.320401,45.278703
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,-0.320306,45.278508
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.320306,45.278508
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,5290,-0.320294,45.277937
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.320294,45.277937
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0053,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.319634,45.27799
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.319535,45.277384
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1556,-0.320036,45.277512
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,-0.32114,45.277592
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,-0.321373,45.277176
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1134,-0.321059,45.276968
2021-258469,2021-08-27,000001,Vente,8000,,,LES PEROTHEMES,B152,17210,17099,Chepniers,17,,,17099000AB0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,634,-0.31904,45.277344
2021-258574,2021-08-31,000001,Vente,110000,,,AUX CAILLERES,B031,17210,17099,Chepniers,17,,,17099000AH0144,,,,,,,,,,,,,0,,,,,T,terres,,,574,-0.297619,45.251233
2021-258574,2021-08-31,000001,Vente,110000,98,,D 730 AUX CAILLERES,0021,17210,17099,Chepniers,17,,,17099000AH0145,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,2390,-0.297965,45.25079
2021-258574,2021-08-31,000001,Vente,110000,,,CHEZ LE ROI,B055,17210,17099,Chepniers,17,,,17099000AH0159,,,,,,,,,,,,,0,,,,,P,prés,,,18170,-0.29866,45.250087
2021-259914,2021-11-02,000001,Vente,24000,,,CHEZ ALIN,B051,17210,17099,Chepniers,17,,,170990000D0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1770,-0.308182,45.253988
2021-259914,2021-11-02,000001,Vente,24000,,,CHEZ ALIN,B051,17210,17099,Chepniers,17,,,170990000D0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,-0.308241,45.254149
2021-259915,2021-10-26,000001,Vente,200,,,TERRIER BOMPUT,B203,17210,17099,Chepniers,17,,,170990000G0560,,,,,,,,,,,,,0,,,,,B,bois,,,3152,-0.352136,45.263636
2021-259927,2021-10-23,000001,Vente,1000,,,CHEZ SERVANTON,B062,17210,17099,Chepniers,17,,,17099000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,4248,-0.29229,45.27045
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,3327,-0.325662,45.274456
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1778,-0.325742,45.274658
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0185,,,,,,,,,,,,,0,,,,,L,landes,,,1782,-0.325601,45.274756
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,768,-0.325719,45.274997
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,3804,-0.324962,45.274899
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,3252,-0.324698,45.275119
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,-0.326903,45.275719
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,14135,-0.325936,45.27564
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,2557,-0.32696,45.274798
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2546,-0.326719,45.27526
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,144,-0.326719,45.27526
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,283,-0.326048,45.275101
2021-259955,2021-11-09,000001,Vente,196000,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,-0.326048,45.275101
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GRANDES VERSENNES,B099,17210,17099,Chepniers,17,,,17099000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.29816,45.262324
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GRANDES VERSENNES,B099,17210,17099,Chepniers,17,,,17099000AC0160,,,,,,,,,,,,,0,,,,,T,terres,,,5122,-0.29878,45.261652
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GRANDES VERSENNES,B099,17210,17099,Chepniers,17,,,17099000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,2408,-0.29842,45.261291
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GRANDES VERSENNES,B099,17210,17099,Chepniers,17,,,17099000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.298079,45.261657
2021-259955,2021-11-09,000001,Vente,196000,,,LE CASSARD,B032,17210,17099,Chepniers,17,,,17099000AK0262,,,,,,,,,,,,,0,,,,,P,prés,,,1504,-0.321548,45.26703
2021-259955,2021-11-09,000001,Vente,196000,,,LE CASSARD,B032,17210,17099,Chepniers,17,,,17099000AK0263,,,,,,,,,,,,,0,,,,,P,prés,,,3018,-0.321654,45.267256
2021-259955,2021-11-09,000001,Vente,196000,,,LE CASSARD,B032,17210,17099,Chepniers,17,,,17099000AK0265,,,,,,,,,,,,,0,,,,,T,terres,,,2053,-0.320902,45.268174
2021-259955,2021-11-09,000001,Vente,196000,,,RAMIT,B180,17210,17099,Chepniers,17,,,17099000AL0114,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.319588,45.26439
2021-259955,2021-11-09,000001,Vente,196000,,,A LA CROIX,B071,17210,17099,Chepniers,17,,,17099000AM0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,999,-0.330803,45.268485
2021-259955,2021-11-09,000001,Vente,196000,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,-0.337546,45.26765
2021-259955,2021-11-09,000001,Vente,196000,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0243,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.337546,45.26765
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GENETS,B088,17210,17099,Chepniers,17,,,17099000AM0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-0.336399,45.269659
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GENETS,B088,17210,17099,Chepniers,17,,,17099000AM0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,-0.336243,45.269629
2021-259955,2021-11-09,000001,Vente,196000,,,AUX GENETS,B088,17210,17099,Chepniers,17,,,17099000AM0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,9745,-0.336879,45.269228
2021-259955,2021-11-09,000001,Vente,196000,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,1085,-0.335397,45.268412
2021-259955,2021-11-09,000001,Vente,196000,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0515,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.335397,45.268412
2021-259955,2021-11-09,000001,Vente,196000,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0517,,,,,,,,,,,,,0,,,,,T,terres,,,873,-0.33572,45.268294
2021-259955,2021-11-09,000001,Vente,196000,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,2647,-0.33572,45.268294
2021-259957,2021-11-09,000001,Vente,14545,,,AUX GENETS,B088,17210,17099,Chepniers,17,,,17099000AM0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,2450,-0.337509,45.269486
2021-259957,2021-11-09,000001,Vente,14545,,,AUX GENETS,B088,17210,17099,Chepniers,17,,,17099000AM0505,,,,,,,,,,,,,0,,,,,T,terres,,,3449,-0.337509,45.269486
2021-259989,2021-11-09,000001,Vente,5200,,,LES BARRES,B005,17210,17099,Chepniers,17,,,17099000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.32953,45.272628
2021-259989,2021-11-09,000001,Vente,5200,,,LES DORETS,B073,17210,17099,Chepniers,17,,,17099000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,7575,-0.330457,45.274513
2021-260031,2021-10-28,000001,Vente,16851.56,,,BOIS DEMBAS,B013,17210,17099,Chepniers,17,,,170990000G0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,-0.374525,45.258635
2021-260031,2021-10-28,000001,Vente,16851.56,,,BOIS DEMBAS,B013,17210,17099,Chepniers,17,,,170990000G0017,,,,,,,,,,,,,0,,,,,L,landes,,,927,-0.373675,45.259598
2021-260031,2021-10-28,000001,Vente,16851.56,,,BOIS DE PERDET,B012,17210,17099,Chepniers,17,,,170990000G0666,,,,,,,,,,,,,0,,,,,L,landes,,,3006,-0.3768,45.257105
2021-260031,2021-10-28,000001,Vente,16851.56,,,BOIS DE PERDET,B012,17210,17099,Chepniers,17,,,170990000G0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8154,-0.3768,45.257105
2021-260036,2021-10-28,000001,Vente,5818.98,,,LES COMBES,B066,17210,17099,Chepniers,17,,,17099000ZD0059,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1440,-0.325815,45.230944
2021-260040,2021-11-09,000001,Vente,27500,,,LA BILLETTE,B009,17210,17099,Chepniers,17,,,17099000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,27419,-0.327817,45.2757
2021-260040,2021-11-09,000001,Vente,27500,,,LES DORETS,B073,17210,17099,Chepniers,17,,,17099000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,13545,-0.329704,45.273308
2021-260040,2021-11-09,000001,Vente,27500,,,LES GRANDES PIECES,B097,17210,17099,Chepniers,17,,,17099000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,7876,-0.328726,45.276411
2021-260040,2021-11-09,000001,Vente,27500,,,LES GRANDES PIECES,B097,17210,17099,Chepniers,17,,,17099000AB0264,,,,,,,,,,,,,0,,,,,T,terres,,,1221,-0.329242,45.276322
2021-260651,2021-11-10,000001,Vente,23000,,,TERRIER DE LA GRUE,B205,17210,17099,Chepniers,17,,,17099000ZA0035,,,,,,,,,,,,,0,,,,,B,bois,,,2820,-0.347903,45.255995
2021-260651,2021-11-10,000001,Vente,23000,,,TERRIER DE LA GRUE,B205,17210,17099,Chepniers,17,,,17099000ZA0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6480,-0.349073,45.254187
2021-260651,2021-11-10,000001,Vente,23000,,,TERRIER DE LA GRUE,B205,17210,17099,Chepniers,17,,,17099000ZA0038,,,,,,,,,,,,,0,,,,,L,landes,,,11800,-0.347123,45.255905
2021-260651,2021-11-10,000001,Vente,23000,,,TERRIER DE LA GRUE,B205,17210,17099,Chepniers,17,,,17099000ZA0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35405,-0.348179,45.253978
2021-260651,2021-11-10,000001,Vente,23000,,,TERRIER DE LA GRUE,B205,17210,17099,Chepniers,17,,,17099000ZA0059,,,,,,,,,,,,,0,,,,,B,bois,,,239,-0.348179,45.253978
2021-260677,2021-11-30,000001,Vente,183000,,,LA MERCERIE,B131,17210,17099,Chepniers,17,,,17099000AL0640,,,,,,,,,,,,,0,,,,,P,prés,,,1366,-0.323344,45.265437
2021-260677,2021-11-30,000001,Vente,183000,1,,CR 32 LA MERCERIE,0066,17210,17099,Chepniers,17,,,17099000AL0641,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1857,-0.322974,45.265395
2021-260677,2021-11-30,000001,Vente,183000,,,LA MERCERIE,B131,17210,17099,Chepniers,17,,,17099000AL0643,,,,,,,,,,,,,0,,,,,P,prés,,,3001,-0.322547,45.265296
2021-261353,2021-12-03,000001,Vente,146250,22,,RTE DE BUSSAC LE PETIT BOIS,0012,17210,17099,Chepniers,17,,,170990000E1035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,-0.311004,45.252653
2021-261353,2021-12-03,000001,Vente,146250,22,,RTE DE BUSSAC LE PETIT BOIS,0012,17210,17099,Chepniers,17,,,170990000E1035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,-0.311004,45.252653
2021-261353,2021-12-03,000001,Vente,146250,22,,RTE DE BUSSAC LE PETIT BOIS,0012,17210,17099,Chepniers,17,,,170990000E1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.311004,45.252653
2021-261353,2021-12-03,000001,Vente,146250,22,,RTE DE BUSSAC LE PETIT BOIS,0012,17210,17099,Chepniers,17,,,170990000E1035,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,611,-0.311004,45.252653
2021-261353,2021-12-03,000001,Vente,146250,22,,RTE DE BUSSAC LE PETIT BOIS,0012,17210,17099,Chepniers,17,,,170990000E1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.311004,45.252653
2021-261353,2021-12-03,000001,Vente,146250,22,,RTE DE BUSSAC LE PETIT BOIS,0012,17210,17099,Chepniers,17,,,170990000E1035,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-0.311004,45.252653
2021-261353,2021-12-03,000001,Vente,146250,,,LE PETIT BOIS,B154,17210,17099,Chepniers,17,,,170990000E1082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.311281,45.25259
2021-261353,2021-12-03,000001,Vente,146250,,,LE PETIT BOIS,B154,17210,17099,Chepniers,17,,,170990000E1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-0.311215,45.252671
2021-261542,2021-12-23,000001,Vente,53921,,,LES GRANDES PIECES,B097,17210,17099,Chepniers,17,,,17099000AB0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,15113,-0.330864,45.278369
2021-261542,2021-12-23,000001,Vente,53921,,,LES GRANDES PIECES,B097,17210,17099,Chepniers,17,,,17099000AB0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,-0.331642,45.277977
2021-261918,2021-12-28,000001,Vente,200,,,BOIS RAMARD,B023,17210,17099,Chepniers,17,,,170990000F0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,-0.343388,45.265398
2021-261979,2021-12-28,000001,Vente,1600,,,LA MONTIGNETTE,B133,17210,17099,Chepniers,17,,,170990000F0167,,,,,,,,,,,,,0,,,,,B,bois,,,2060,-0.332333,45.257748
2021-261979,2021-12-28,000001,Vente,1600,,,TERRIER DE MONTLIEU,B208,17210,17099,Chepniers,17,,,17099000ZK0005,,,,,,,,,,,,,0,,,,,L,landes,,,3440,-0.360826,45.246337
2021-262082,2021-11-12,000001,Adjudication,47000,,,PRES DES HORMEAUX,B176,17210,17099,Chepniers,17,,,17099000AM0314,,,,,,,,,,,,,0,,,,,J,jardins,,,782,-0.343951,45.269642
2021-262082,2021-11-12,000001,Adjudication,47000,,,PRES DES HORMEAUX,B176,17210,17099,Chepniers,17,,,17099000AM0314,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.343951,45.269642
2021-262082,2021-11-12,000001,Adjudication,47000,27,,VC 16 PRE DES HORMEAUX,0059,17210,17099,Chepniers,17,,,17099000AM0315,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,265,-0.344107,45.269761
2021-262082,2021-11-12,000001,Adjudication,47000,27,,VC 16 PRE DES HORMEAUX,0059,17210,17099,Chepniers,17,,,17099000AM0315,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,457,-0.344107,45.269761
2021-262137,2021-01-08,000001,Vente,32000,32,,D 730 LA RECHIGNE,0082,17210,17099,Chepniers,17,,,17099000AL0218,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,945,-0.315541,45.258541
2021-262137,2021-01-08,000001,Vente,32000,,,AU COUGNAUD,B068,17210,17099,Chepniers,17,,,17099000AL0219,,,,,,,,,,,,,0,,,,,J,jardins,,,649,-0.31582,45.258289
2021-262137,2021-01-08,000001,Vente,32000,,,AU COUGNAUD,B068,17210,17099,Chepniers,17,,,17099000AL0220,,,,,,,,,,,,,0,,,,,T,terres,,,706,-0.315546,45.25834
2021-262218,2021-01-25,000001,Vente,2550,,,BOIS DEMBAS,B013,17210,17099,Chepniers,17,,,170990000G0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,-0.374525,45.258635
2021-262218,2021-01-25,000001,Vente,2550,,,BOIS DEMBAS,B013,17210,17099,Chepniers,17,,,170990000G0017,,,,,,,,,,,,,0,,,,,L,landes,,,927,-0.373675,45.259598
2021-262218,2021-01-25,000001,Vente,2550,,,BOIS DE PERDET,B012,17210,17099,Chepniers,17,,,170990000G0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8154,-0.3768,45.257105
2021-262218,2021-01-25,000001,Vente,2550,,,BOIS DE PERDET,B012,17210,17099,Chepniers,17,,,170990000G0666,,,,,,,,,,,,,0,,,,,L,landes,,,3006,-0.3768,45.257105
2021-262240,2021-02-09,000001,Vente,1200,,,AUX EPIPES NORD,B222,17210,17099,Chepniers,17,,,17099000ZB0072,,,,,,,,,,,,,0,,,,,B,bois,,,13430,-0.341328,45.242605
2021-262271,2021-02-23,000001,Vente,14800,,,CHEZ PERRIAS,B057,17210,17099,Chepniers,17,,,17099000AM0022,,,,,,,,,,,,,0,,,,,T,terres,,,1562,-0.346315,45.273909
2021-262296,2021-02-26,000002,Echange,260,,,LHOUMADE,B118,17210,17099,Chepniers,17,,,17099000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.300982,45.256025
2021-262296,2021-02-26,000003,Echange,260,,,LHOUMADE,B118,17210,17099,Chepniers,17,,,17099000AH0278,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.300802,45.255962
2021-262321,2021-02-22,000001,Vente,1200,,,TERRIER MARCHAIS,B214,17210,17099,Chepniers,17,,,17099000ZH0062,,,,,,,,,,,,,0,,,,,L,landes,,,13520,-0.333099,45.22928
2021-262322,2021-02-26,000001,Vente,81820,,,LHOUMADE,B118,17210,17099,Chepniers,17,,,17099000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.300982,45.256025
2021-262322,2021-02-26,000001,Vente,81820,10,,VC 33 LHOUMADE,0006,17210,17099,Chepniers,17,,,17099000AH0277,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1327,-0.300702,45.25613
2021-262322,2021-02-26,000001,Vente,81820,10,,VC 33 LHOUMADE,0006,17210,17099,Chepniers,17,,,17099000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,-0.300702,45.25613
2021-262322,2021-02-26,000001,Vente,81820,10,,VC 33 LHOUMADE,0006,17210,17099,Chepniers,17,,,17099000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,-0.300702,45.25613
2021-262322,2021-02-26,000001,Vente,81820,10,,VC 33 LHOUMADE,0006,17210,17099,Chepniers,17,,,17099000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,-0.300702,45.25613
2021-262346,2021-02-15,000001,Vente,40000,,,LA MARTINERIE,B128,17210,17099,Chepniers,17,,,17099000AM0537,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.347202,45.2689
2021-262346,2021-02-15,000001,Vente,40000,,,LA MARTINERIE,B128,17210,17099,Chepniers,17,,,17099000AM0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.348038,45.268992
2021-262346,2021-02-15,000001,Vente,40000,,,LA MARTINERIE,B128,17210,17099,Chepniers,17,,,17099000AM0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.348038,45.268992
2021-262346,2021-02-15,000001,Vente,40000,,,LA MARTINERIE,B128,17210,17099,Chepniers,17,,,17099000AM0538,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1705,-0.348038,45.268992
2021-262346,2021-02-15,000001,Vente,40000,,,LA MARTINERIE,B128,17210,17099,Chepniers,17,,,17099000AM0538,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1705,-0.348038,45.268992
2021-262346,2021-02-15,000001,Vente,40000,,,LA MARTINERIE,B128,17210,17099,Chepniers,17,,,17099000AM0540,,,,,,,,,,,,,0,,,,,S,sols,,,860,-0.347572,45.268985
2021-262528,2021-03-24,000002,Vente,130000,,,BOIS DU PAS DE GUERIN,B020,17210,17099,Chepniers,17,,,17099000AE0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2636,-0.275034,45.258772
2021-262528,2021-03-24,000002,Vente,130000,,,PONT DE LHOUMADE,B168,17210,17099,Chepniers,17,,,17099000AH0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-0.304413,45.252911
2021-262715,2021-04-14,000001,Vente,66200,,,LESPIE DE GAGNEROT,B115,17210,17099,Chepniers,17,,,17099000ZA0047,,,,,,,,,,,,,0,,,,,B,bois,,,19488,-0.348805,45.250779
2021-262715,2021-04-14,000001,Vente,66200,,,LESPIE DE GAGNEROT,B115,17210,17099,Chepniers,17,,,17099000ZA0047,,,,,,,,,,,,,0,,,,,L,landes,,,2082,-0.348805,45.250779
2021-262732,2021-04-23,000001,Vente,135000,77,,LE BOURG,B026,17210,17099,Chepniers,17,,,17099000AI0180,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,838,-0.31218,45.257457
2021-262732,2021-04-23,000001,Vente,135000,,,LE BOURG,B026,17210,17099,Chepniers,17,,,17099000AI0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,-0.312423,45.256973
2021-262732,2021-04-23,000001,Vente,135000,,,LE BOURG,B026,17210,17099,Chepniers,17,,,17099000AI0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1453,-0.312792,45.25639
2021-262732,2021-04-23,000001,Vente,135000,,,LE BOURG,B026,17210,17099,Chepniers,17,,,17099000AI0185,,,,,,,,,,,,,0,,,,,P,prés,,,408,-0.313192,45.256387
2021-262870,2021-05-12,000001,Vente,130000,1,,CR 27 LA BOURGEADE,0088,17210,17099,Chepniers,17,,,17099000AK0295,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,211,-0.314804,45.261989
2021-262883,2021-05-14,000001,Vente,780,,,BOIS RAMARD,B023,17210,17099,Chepniers,17,,,170990000F0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,-0.345083,45.265956
2021-262894,2021-05-18,000002,Vente,2200,,,LA MERCERIE,B131,17210,17099,Chepniers,17,,,17099000AL0683,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.324761,45.266396
2021-262898,2021-05-29,000002,Echange,5000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0243,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.359147,45.265184
2021-262898,2021-05-29,000002,Echange,5000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0245,,,,,,,,,,,,,0,,,,,P,prés,,,147,-0.359383,45.265117
2021-262898,2021-05-29,000003,Echange,5000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0757,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.359117,45.265276
2021-262913,2021-05-17,000001,Vente,1600,,,LES RANTAUX,B181,17210,17099,Chepniers,17,,,170990000F0370,,,,,,,,,,,,,0,,,,,B,bois,,,3650,-0.349862,45.261252
2021-262913,2021-05-17,000001,Vente,1600,,,LES RANTAUX,B181,17210,17099,Chepniers,17,,,170990000F0372,,,,,,,,,,,,,0,,,,,B,bois,,,646,-0.349611,45.261851
2021-262919,2021-05-29,000001,Vente,24000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,-0.360145,45.264817
2021-262919,2021-05-29,000001,Vente,24000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0243,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.359147,45.265184
2021-262919,2021-05-29,000001,Vente,24000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0245,,,,,,,,,,,,,0,,,,,P,prés,,,147,-0.359383,45.265117