siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303020,00015,21030302000015,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,6,,RUE,DE L'EGLISE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0573,46.164389,0.93,housenumber,6 Rue de l'Eglise 03450 Veauce,03302_0030_00006,G,6 RUE DE L EGLISE,
260303284,00012,26030328400012,O,1983-03-01,NN,,,2017-08-06T14:06:37,true,4,,,,,,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305067738,00016,30506773800016,O,,,,,,true,1,,,,,LE BOURG,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340251743,00027,34025174300027,O,1988-03-15,NN,,,2006-12-15T00:29:54,false,3,,,,,LA MARSOLLE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.061856,46.165224,0.91,street,Chemin de la Marsolle 03450 Veauce,03302_0050,G,CHEMIN DE LA MARSOLLE,
343383576,00018,34338357600018,O,,NN,,,,true,1,,,,,,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,62.43,NAP,N,,,0,,,,,,
378153126,00016,37815312600016,O,1985-12-25,NN,,,2009-03-10T05:38:48,true,3,,,,,PALLEVEZIN,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380533893,00026,38053389300026,O,1987-12-31,NN,,,2008-01-04T21:44:11,false,3,,,,,LA SAULNIERE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.05898,46.16464,0.9,street,Allée de la Saulnière 03450 Veauce,03302_0080,G,ALLEE DE LA SAULNIERE,
390769529,00012,39076952900012,O,1990-01-01,NN,,,2008-01-04T23:44:21,true,3,,,,,LA SAULNIERE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.05898,46.16464,0.9,street,Allée de la Saulnière 03450 Veauce,03302_0080,G,ALLEE DE LA SAULNIERE,
412179053,00019,41217905300019,O,1989-11-11,NN,,,2017-09-21T11:01:22,true,4,,2,,RUE,LE BOURG,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.30Z,NAFRev2,N,3.056389,46.165287,0.44,housenumber,2 Rue de la Forêt 03450 Veauce,03302_0040_00002,G,2 RUE DE LA FORET,
412179053,00027,41217905300027,O,2017-09-01,,,,2021-02-23T11:34:30,false,1,,2,,RUE,DE LA FORET,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.30Z,NAFRev2,N,3.056389,46.165287,0.93,housenumber,2 Rue de la Forêt 03450 Veauce,03302_0040_00002,G,2 RUE DE LA FORET,
413482159,00014,41348215900014,P,1987-12-31,NN,,,2021-03-22T17:23:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VEAUCE,,[ND],03302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
413482159,00022,41348215900022,P,2004-09-20,NN,,4312BA,2021-12-30T04:20:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VEAUCE,,[ND],03302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
413482159,00030,41348215900030,P,2022-01-03,,,4312AZ,2022-01-01T15:24:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEAUCE,,[ND],03302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
413484676,00015,41348467600015,O,1987-12-31,NN,,,2007-08-31T16:17:00,true,1,,,,,LA SAULNIERE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,N,3.05898,46.16464,0.9,street,Allée de la Saulnière 03450 Veauce,03302_0080,G,ALLEE DE LA SAULNIERE,
418887576,00019,41888757600019,O,1997-04-01,NN,,,2008-01-04T23:28:02,true,4,,,,,LA SAULNIERE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.05898,46.16464,0.9,street,Allée de la Saulnière 03450 Veauce,03302_0080,G,ALLEE DE LA SAULNIERE,
419784186,00019,41978418600019,O,1991-01-01,NN,,,2007-08-31T16:18:20,true,1,,,,,LA SAULNIERE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,N,3.05898,46.16464,0.9,street,Allée de la Saulnière 03450 Veauce,03302_0080,G,ALLEE DE LA SAULNIERE,
438625261,00013,43862526100013,O,1996-07-01,NN,,,2007-09-24T13:58:07,false,3,,,,LD,LA CABANE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2J,NAFRev1,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
453211484,00010,45321148400010,O,2004-05-01,NN,,,2021-04-28T03:33:20,true,5,,,,,CHATEAU DE VEAUCE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE TROUBADOUR,,,,56.10C,NAFRev2,N,3.058144,46.177857,0.64,locality,Chaumes de Lavalle 03450 Veauce,03302_B005,G,CHAUMES DE LAVALLE,
779056381,00014,77905638100014,O,1959-01-01,NN,,,2017-09-05T08:47:44,true,4,,,,,LE BOURG,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779275478,00021,77927547800021,O,2003-01-01,NN,,,2008-01-05T03:10:00,true,3,,,,LD,LE VIGNAT,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.522292,48.7410166,0.89,poi.vineyard,Le Revers de Vignat (Vignoble) Loisy-sur-Marne,https://osm.org/way/190358644,G,,
784295768,00021,78429576800021,O,,,,,,true,1,,,,,CHATEAU DE VEAUCE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,92.5C,NAF1993,N,3.058144,46.177857,0.64,locality,Chaumes de Lavalle 03450 Veauce,03302_B005,G,CHAUMES DE LAVALLE,
831344395,00015,83134439500015,O,2017-08-04,,,,2023-11-09T03:45:33,true,2,,,,,14 RUE DES DEUX FONTAINES,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,47.79Z,NAFRev2,N,3.057015,46.166274,0.76,housenumber,14 Rue des 2 Fontaines 03450 Veauce,03302_0020_00014,G,14 RUE DES 2 FONTAINES,
832954622,00029,83295462200029,O,2019-08-05,,,3092ZA,2021-02-23T17:53:15,true,1,,8,,RUE,DES DEUX FONTAINES,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,HYBBOOST,47.64Z,NAFRev2,N,3.05692,46.165902,0.75,housenumber,8 Rue des 2 Fontaines 03450 Veauce,03302_0020_00008,G,8 RUE DES 2 FONTAINES,
833929060,00022,83392906000022,O,2023-06-08,,,,2024-01-08T11:01:02,true,1,CHATEAU DE VEAUCE,8,,RUE,DE L'EGLISE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,,94.99Z,NAFRev2,N,3.057441,46.164139,0.93,housenumber,8 Rue de l'Eglise 03450 Veauce,03302_0030_00008,G,8 RUE DE L EGLISE,
837515725,00013,83751572500013,O,2018-03-01,,,,2022-03-15T04:10:45,true,2,,18,,RUE,DES DEUX FONTAINES,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,47.89Z,NAFRev2,N,3.056977,46.166615,0.76,housenumber,18 Rue des 2 Fontaines 03450 Veauce,03302_0020_00018,G,18 RUE DES 2 FONTAINES,
843916420,00014,84391642000014,O,2018-11-02,00,2021,,2023-11-30T11:21:50,true,2,MAIRIE,6,,RUE,DE L EGLISE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,90.01Z,NAFRev2,O,3.0573,46.164389,0.93,housenumber,6 Rue de l'Eglise 03450 Veauce,03302_0030_00006,G,6 RUE DE L EGLISE,
849266598,00010,84926659800010,O,2019-04-01,,,,2019-03-20T07:59:22,true,1,,,,LD,BEL AIR,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,3.046925,46.177129,0.9,street,Rue de Bel-Air 03450 Veauce,03302_0010,G,RUE DE BEL AIR,
895395671,00012,89539567100012,O,2021-04-14,,,,2021-03-22T09:58:18,true,1,,2,,RUE,DES DEUX FONTAINES,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,01.11Z,NAFRev2,N,3.05673,46.165559,0.75,housenumber,2 Rue des 2 Fontaines 03450 Veauce,03302_0020_00002,G,2 RUE DES 2 FONTAINES,
898676606,00012,89867660600012,O,2021-04-03,,,,2021-04-28T09:12:50,true,1,CHATEAU DE VEAUCE,8,,RUE,DE L EGLISE,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2021-04-03,A,LE TROUBADOUR,,,,56.10C,NAFRev2,N,3.057441,46.164139,0.93,housenumber,8 Rue de l'Eglise 03450 Veauce,03302_0030_00008,G,8 RUE DE L EGLISE,
907632822,00017,90763282200017,P,2021-11-24,,,,2021-11-29T08:34:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEAUCE,,[ND],03302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
924201601,00011,92420160100011,O,2023-10-02,,,,2023-10-23T19:37:07,true,1,,3,,RUE,DE LA FORET,03450,VEAUCE,,,03302,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,,90.01Z,NAFRev2,N,3.055712,46.164907,0.93,housenumber,3 Rue de la Forêt 03450 Veauce,03302_0040_00003,G,3 RUE DE LA FORET,
951799006,00014,95179900600014,P,2023-04-15,,,,2023-04-20T14:16:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEAUCE,,[ND],03302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
