siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501166,00010,21350116600010,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,4,,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
213501166,00028,21350116600028,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,2,,IMP,DU PONT AUX PRETRES,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES FRENES,,,,85.20Z,NAFRev2,N,-1.844798,48.595717,0.88,housenumber,2 Impasse du Pont aux Prètres 35111 La Fresnais,35116_0046_00002,G,2 IMPASSE DU PONT AUX PRETRES,
213501166,00036,21350116600036,O,1994-09-20,NN,,,,false,4,,,,,BOURG,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2001-10-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.860336,48.596721,0.44,street,Impasse du Petit Bouillon 35111 La Fresnais,35116_0043,G,IMPASSE DU PETIT BOUILLON,
213501166,00044,21350116600044,O,1996-12-25,NN,,,2018-12-12T16:48:11,false,4,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
213501166,00051,21350116600051,O,1998-01-01,NN,,,2008-10-08T09:06:48,false,4,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE FOLLE VILLE,,,,42.99Z,NAFRev2,N,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
213501166,00069,21350116600069,O,2001-12-25,NN,,,2011-11-03T16:49:03,false,3,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA VILLE BRUNE,,,,42.99Z,NAFRev2,N,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
213501166,00077,21350116600077,O,2002-10-01,NN,,,2009-07-22T09:51:51,false,4,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES FRENES,,,,42.99Z,NAFRev2,N,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
213501166,00085,21350116600085,O,2003-03-11,NN,,,2009-07-22T09:50:30,false,4,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-12-31,F,HAMEAU DU PRESBYTERE,,,,42.99Z,NAFRev2,N,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
263501306,00017,26350130600017,O,1983-03-01,02,2020,,2022-08-29T09:10:27,true,3,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
263501306,00025,26350130600025,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,,,,BOURG,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.860336,48.596721,0.44,street,Impasse du Petit Bouillon 35111 La Fresnais,35116_0043,G,IMPASSE DU PETIT BOUILLON,
263504110,00010,26350411000010,O,1984-03-20,NN,,,2018-12-14T14:06:42,true,4,MAIRIE,,,,BOURG,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2015-08-24,F,CDE,,,,88.99B,NAFRev2,N,-1.860336,48.596721,0.44,street,Impasse du Petit Bouillon 35111 La Fresnais,35116_0043,G,IMPASSE DU PETIT BOUILLON,
300459120,00568,30045912000568,O,2017-10-01,,,,2019-06-26T03:45:31,false,1,,33,,RUE,DE LA MOINERIE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.76Z,NAFRev2,N,-1.839229,48.588533,0.96,housenumber,33 Rue de la Moinerie 35111 La Fresnais,35116_0040_00033,G,33 RUE DE LA MOINERIE,
301593463,00013,30159346300013,O,1998-10-06,11,2020,,2022-08-29T09:11:20,true,4,,13,,RUE,DES COTIERES,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.847109,48.595075,0.96,housenumber,13 Rue des Cotières 35111 La Fresnais,35116_0012_00013,G,13 RUE DES COTIERES,
302269741,00013,30226974100013,O,1900-01-01,,,,,true,4,,,,LD,LE CHENE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-1.834326,48.598289,0.82,street,le Petit Chêne 35111 La Fresnais,35116_B387,G,LE PETIT CHENE,
303655195,00020,30365519500020,O,1996-05-01,NN,,,,true,1,,32,,RUE,DE DOL,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,45.2J,NAF1993,N,-1.838285,48.58663,0.96,housenumber,32 Rue de Dol 35111 La Fresnais,35116_0015_00032,G,32 RUE DE DOL,
303746705,00019,30374670500019,O,,NN,,,,true,1,,3,,PL,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.843213,48.594296,0.83,housenumber,3 Place de la Gare 35111 La Fresnais,35116_0021_00003,G,3 PLACE DE LA GARE,
304500986,00019,30450098600019,O,,,,,,true,1,,,,,LES GRANDE CROIX,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.832272,48.59335,0.32,street,Impasse du Grand Pré Henri 35111 La Fresnais,35116_0025,G,IMPASSE DU GRAND PRE HENRI,
305371049,00084,30537104900084,O,2014-05-01,,,,2021-12-23T04:21:26,false,2,,18,,RUE,DE LA MULONNAIS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.864992,48.58691,0.95,housenumber,18 Rue de la Mulonnais 35111 La Fresnais,35116_0041_00018,G,18 RUE DE LA MULONNAIS,
305467490,00044,30546749000044,O,1990-07-15,NN,,,2008-11-07T00:21:12,false,3,,3,,RUE,ABBE TROCHU,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2005-07-01,F,COIFF ELLE,,,,93.0D,NAFRev1,O,-1.844036,48.595866,0.96,housenumber,3 Rue Abbe Trochu 35111 La Fresnais,35116_0002_00003,G,3 RUE ABBE TROCHU,
305467490,00051,30546749000051,O,2005-07-01,NN,,,2015-05-14T04:15:19,true,3,,7,,RUE,DE LA COUR GOUGEON,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,O,-1.843584,48.591777,0.95,housenumber,7 Rue de la Cour Gougeon 35111 La Fresnais,35116_0033_00007,G,7 RUE DE LA COUR GOUGEON,
306937517,00010,30693751700010,O,,NN,,,,true,1,,,,LD,FOLLEVILLE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.833288,48.583116,0.91,street,Zone artisanale de la Folleville 35111 La Fresnais,35116_cealhl,G,ZONE ARTISANALE DE LA FOLLEVILLE,
307228825,00021,30722882500021,O,,NN,,,,true,1,,,,,LA FOLLE VILLE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,74.8K,NAF1993,N,-1.833288,48.583116,0.78,street,Zone artisanale de la Folleville 35111 La Fresnais,35116_cealhl,G,ZONE ARTISANALE DE LA FOLLEVILLE,
308606334,00024,30860633400024,O,1980-04-16,NN,,,2012-01-04T11:47:11,true,2,,19,,RUE,ABBE TROCHU,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,,-1.843057,48.595804,0.96,housenumber,19 Rue Abbe Trochu 35111 La Fresnais,35116_0002_00019,G,19 RUE ABBE TROCHU,
310501929,00023,31050192900023,O,1984-07-03,,,,2008-11-07T00:25:23,false,2,,15,,CHE,,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,-1.838985,48.592342,0.79,housenumber,15 Chemin des Guimondais 35111 La Fresnais,35116_0026_00015,G,15 CHEMIN DES GUIMONDAIS,
310501929,00031,31050192900031,O,1999-01-01,NN,,,2021-12-18T04:16:32,true,4,,,,,,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
310638630,00023,31063863000023,O,1900-01-01,NN,,,2011-04-23T04:40:46,true,5,,25,,IMP,DES BUISSONS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,86.23Z,NAFRev2,O,-1.844546,48.590209,0.86,housenumber,25 Impasse des Buissons 35111 La Fresnais,35116_0006_00025,G,25 IMPASSE DES BUISSONS,
310955851,00012,31095585100012,O,,NN,,,,true,1,,11,,RTE,DE KERMEUR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4C,NAF1993,N,-1.813013,48.584355,0.85,housenumber,11 Route de Kermeur 35111 La Fresnais,35116_0034_00011,G,11 ROUTE DE KERMEUR,
312173768,00010,31217376800010,O,,NN,,,,true,1,,,,,BOURG,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.860336,48.596721,0.44,street,Impasse du Petit Bouillon 35111 La Fresnais,35116_0043,G,IMPASSE DU PETIT BOUILLON,
312878119,00048,31287811900048,O,2002-02-07,NN,,,2008-11-07T00:28:03,false,3,,27,,RUE,DE SAINT MALO,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,-1.849039,48.588663,0.96,housenumber,27 Rue de Saint Malo 35111 La Fresnais,35116_0057_00027,G,27 RUE DE SAINT MALO,
313248353,00010,31324835300010,O,1978-01-01,NN,,,2023-05-05T20:15:30,true,4,,,,,BEAUSEJOUR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,46.19B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
314007956,00019,31400795600019,O,1978-01-01,NN,,,2008-02-22T09:28:38,true,3,,,,,BEL AIR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.840229,48.597727,0.35,street,Rue de la Douve a la Belle 35111 La Fresnais,35116_mud927,G,RUE DE LA DOUVE A LA BELLE,
314069055,00015,31406905500015,O,,NN,,,,true,1,,,,PL,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.84324,48.594183,0.82,street,Place de la Gare 35111 La Fresnais,35116_0021,G,PLACE DE LA GARE,
314873761,00063,31487376100063,O,1988-06-01,NN,,4332AA,2019-06-24T13:18:37,true,6,L'EGREVILLE,104,,RUE,DE ST MALO,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2017-12-31,F,QUEUE D 'ARONDE LE BOIS ELEMENTAIRE,,,ATELER DE MENUISERIE ET D AGENCEMENT PAUL LEREDE,43.32A,NAFRev2,O,-1.862429,48.591668,0.87,housenumber,104 Rue de Saint Malo 35111 La Fresnais,35116_0057_00104,G,104 RUE DE SAINT MALO,
314873852,00037,31487385200037,O,2003-04-11,NN,,,,false,2,,33,,RUE,HIREL,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,,,,-1.823267,48.596991,0.74,housenumber,33 Route de Hirel 35111 La Fresnais,35116_0030_00033,G,33 ROUTE DE HIREL,
315448845,00018,31544884500018,O,,,,,,true,1,,,,,LA FLEURIAIS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.864434,48.582503,0.94,street,Rue de la Fleuriais 35111 La Fresnais,35116_0019,G,RUE DE LA FLEURIAIS,
315537324,00016,31553732400016,O,1979-01-01,NN,,,2006-11-25T09:36:47,true,6,GARAGE GEORGES JOURDAN,1,,RUE,DE SAINT MALO,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.845687,48.588288,0.96,housenumber,1 Rue de Saint Malo 35111 La Fresnais,35116_0057_00001,G,1 RUE DE SAINT MALO,
316877802,00017,31687780200017,O,,NN,,,,true,1,,,,,LE HAUT AUTROUET,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,N,-1.81531,48.5823,0.55,street,Rue de l’Autrouet 35111 La Fresnais,35116_0003,G,RUE DE L AUTROUET,
317725471,00013,31772547100013,O,1980-01-01,NN,,,,false,4,,,,LOT,LES FAUVETTES,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,80.4A,NAF1993,O,-1.84412,48.589314,0.62,street,Impasse des Fauvettes 35111 La Fresnais,35116_0018,G,IMPASSE DES FAUVETTES,
317725471,00021,31772547100021,O,1997-01-23,NN,,,2006-12-20T16:49:54,true,3,,11,,RUE,DE LA MONERIE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4A,NAFRev1,N,-1.843202,48.589179,0.87,housenumber,11 Rue de la Moinerie 35111 La Fresnais,35116_0040_00011,G,11 RUE DE LA MOINERIE,
317767010,00026,31776701000026,O,1981-10-16,NN,,,2011-04-28T00:16:56,false,4,,,,,LE HAUT AUTROUET,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,74.1J,NAF1993,N,-1.81531,48.5823,0.55,street,Rue de l’Autrouet 35111 La Fresnais,35116_0003,G,RUE DE L AUTROUET,
317767010,00034,31776701000034,O,2010-02-01,NN,,8121ZZ,2021-10-27T08:20:22,true,5,,4,,RTE,DE KERMEUR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,TOP PROP,81.21Z,NAFRev2,O,-1.813291,48.584343,0.85,housenumber,4 Route de Kermeur 35111 La Fresnais,35116_0034_00004,G,4 ROUTE DE KERMEUR,
317931772,00022,31793177200022,O,2011-09-01,,,,2015-10-23T09:53:40,true,2,,20,,RUE,DES FORTS MORIN,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.22Z,NAFRev2,N,-1.833598,48.591258,0.92,housenumber,20 Rue des Forts Morins 35111 La Fresnais,35116_0020_00020,G,20 RUE DES FORTS MORINS,
317942324,00011,31794232400011,O,,,,,,true,1,,,,LD,LES COUTURIAUX,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.845121,48.596193,0.33,street,Le Pont aux Prètres 35111 La Fresnais,35116_B449,G,LE PONT AUX PRETRES,
318104791,00021,31810479100021,O,,NN,,,,true,1,,,,,LA GRAND VILLE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,-1.832272,48.59335,0.52,street,Impasse du Grand Pré Henri 35111 La Fresnais,35116_0025,G,IMPASSE DU GRAND PRE HENRI,
318140068,00012,31814006800012,O,,NN,,,,true,1,,,,,LA FLEURIAIS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.71,NAP,N,-1.864434,48.582503,0.94,street,Rue de la Fleuriais 35111 La Fresnais,35116_0019,G,RUE DE LA FLEURIAIS,
318267598,00015,31826759800015,O,,,,,,true,1,,,,,LA GRANDE COUR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.842785,48.591662,0.51,street,Rue de la Cour Gougeon 35111 La Fresnais,35116_0033,G,RUE DE LA COUR GOUGEON,
320364102,00014,32036410200014,O,,NN,,,,true,1,,,,,LE BOURG,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.860336,48.596721,0.32,street,Impasse du Petit Bouillon 35111 La Fresnais,35116_0043,G,IMPASSE DU PETIT BOUILLON,
321476749,00015,32147674900015,O,,,,,,true,1,,,,PL,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.3A,NAF1993,N,-1.84324,48.594183,0.82,street,Place de la Gare 35111 La Fresnais,35116_0021,G,PLACE DE LA GARE,
322450941,00016,32245094100016,O,,NN,,,,true,1,,,,,L AUTROUET,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.81531,48.5823,0.94,street,Rue de l’Autrouet 35111 La Fresnais,35116_0003,G,RUE DE L AUTROUET,
323354902,00013,32335490200013,O,1982-01-01,,,,2008-11-07T00:39:58,true,4,,11,,RTE,,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-1.827721,48.594115,0.66,housenumber,11 Route de Hirel 35111 La Fresnais,35116_0030_00011,G,11 ROUTE DE HIREL,
323878637,00012,32387863700012,O,,,,,,true,1,,,,,LA TAPIE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.8271,48.590254,0.43,street,Rue de la Guehairie 35111 La Fresnais,35116_0027,G,RUE DE LA GUEHAIRIE,
324876671,00011,32487667100011,O,1982-01-01,NN,,,,true,1,,11,,RTE,DE KERMEUR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4C,NAF1993,N,-1.813013,48.584355,0.85,housenumber,11 Route de Kermeur 35111 La Fresnais,35116_0034_00011,G,11 ROUTE DE KERMEUR,
325368116,00019,32536811600019,O,1982-08-02,NN,,,2018-12-04T08:36:50,true,4,,6,,LOT,DES FAUVETTES,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.84412,48.589314,0.65,street,Impasse des Fauvettes 35111 La Fresnais,35116_0018,G,IMPASSE DES FAUVETTES,
325530731,00018,32553073100018,O,1982-10-16,NN,,,2008-11-07T00:42:47,false,4,LA MOTTE,49,,RUE,DE DOL,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0D,NAFRev1,O,-1.823059,48.580816,0.96,housenumber,49 Rue de Dol 35111 La Fresnais,35116_0015_00049,G,49 RUE DE DOL,
325955524,00013,32595552400013,O,,NN,,,,true,1,,27,,RUE,ABBE TROCHU,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,-1.842361,48.595793,0.96,housenumber,27 Rue Abbe Trochu 35111 La Fresnais,35116_0002_00027,G,27 RUE ABBE TROCHU,
326077732,00013,32607773200013,O,1982-10-01,NN,,,2008-01-04T19:13:24,true,4,,,,LD,BEL AIR,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.840229,48.597727,0.35,street,Rue de la Douve a la Belle 35111 La Fresnais,35116_mud927,G,RUE DE LA DOUVE A LA BELLE,
326219144,00010,32621914400010,O,,NN,,,,true,1,,,,,LA RENAUDIERE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,79.06,NAP,N,-1.848951,48.591638,0.93,street,Chemin de la Renaudière 35111 La Fresnais,35116_0050,G,CHEMIN DE LA RENAUDIERE,
326750247,00016,32675024700016,O,1983-01-01,NN,,,2011-04-13T05:34:39,true,6,,14,B,RUE,DE LA MACHINE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,10.12Z,NAFRev2,N,-1.845778,48.586281,0.87,housenumber,14bis Rue de la Machine 35111 La Fresnais,35116_0038_00014_bis,G,14BIS RUE DE LA MACHINE,
326928637,00023,32692863700023,O,1990-03-01,NN,,,2006-10-27T01:41:55,true,4,,,,,LA HAUTE ACTE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,60.2B,NAFRev1,N,-1.825099,48.582422,0.93,street,Impasse de la Haute Acte 35111 La Fresnais,35116_0029,G,IMPASSE DE LA HAUTE ACTE,
327651337,00013,32765133700013,O,,,,,,true,1,,,,,LE HAUT AUTROUET,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,55.60,NAP,N,-1.81531,48.5823,0.55,street,Rue de l’Autrouet 35111 La Fresnais,35116_0003,G,RUE DE L AUTROUET,
328105960,00046,32810596000046,O,1989-06-01,NN,,,2006-10-27T01:48:13,false,3,,22,,RUE,DES FORTS MORINS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1G,NAFRev1,N,-1.83325,48.592053,0.96,housenumber,22 Rue des Forts Morins 35111 La Fresnais,35116_0020_00022,G,22 RUE DES FORTS MORINS,
328105960,00053,32810596000053,O,2005-01-10,,,,2011-06-19T05:41:38,true,3,,7,,RUE,ABBE TROCHU,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,86.90D,NAFRev2,N,-1.843811,48.595844,0.96,housenumber,7 Rue Abbe Trochu 35111 La Fresnais,35116_0002_00007,G,7 RUE ABBE TROCHU,
328106448,00041,32810644800041,O,1989-07-15,NN,,,2006-10-27T01:48:13,false,4,,22,,RUE,DES FORTS MORIN,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1G,NAFRev1,N,-1.83325,48.592053,0.92,housenumber,22 Rue des Forts Morins 35111 La Fresnais,35116_0020_00022,G,22 RUE DES FORTS MORINS,
328106448,00058,32810644800058,O,2005-01-10,,,,2021-10-06T08:38:24,true,3,,7,,RUE,ABBE TROCHU,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,-1.843811,48.595844,0.96,housenumber,7 Rue Abbe Trochu 35111 La Fresnais,35116_0002_00007,G,7 RUE ABBE TROCHU,
328266523,00013,32826652300013,O,1983-06-15,NN,,,2006-11-25T10:07:30,false,3,,,,LD,HAMEAU DES BUISSONS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,92.7C,NAF1993,N,-1.844244,48.590438,0.63,street,Impasse des Buissons 35111 La Fresnais,35116_0006,G,IMPASSE DES BUISSONS,
328266523,00021,32826652300021,O,1992-09-28,NN,,,2009-06-27T04:43:48,true,4,MAIRIE,,,RUE,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.843532,48.595078,0.95,street,Rue de la Gare 35111 La Fresnais,35116_0022,G,RUE DE LA GARE,
329039101,00012,32903910100012,O,1984-01-01,NN,,,2008-01-04T19:45:14,true,3,,6,,RUE,DU PETIT CHENE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.856902,48.593854,0.96,housenumber,6 Rue du Petit Chêne 35111 La Fresnais,35116_0044_00006,G,6 RUE DU PETIT CHENE,
329039101,00020,32903910100020,O,2017-01-01,,,,2021-02-23T10:50:00,false,1,,16,,IMP,DU PETIT BOUILLON,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.860845,48.597812,0.88,housenumber,16 Impasse du Petit Bouillon 35111 La Fresnais,35116_0043_00016,G,16 IMPASSE DU PETIT BOUILLON,
330048315,00023,33004831500023,O,1993-10-01,NN,,,,true,1,,,,,LA MAROSAIS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,-1.855717,48.590103,0.57,street,Rue de Saint Malo 35111 La Fresnais,35116_0057,G,RUE DE SAINT MALO,
330900614,00026,33090061400026,O,,NN,,,,true,1,,,,,LA HAUTE ACTE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.1A,NAF1993,N,-1.825099,48.582422,0.93,street,Impasse de la Haute Acte 35111 La Fresnais,35116_0029,G,IMPASSE DE LA HAUTE ACTE,
331669390,00030,33166939000030,O,1998-03-13,NN,,,2010-09-14T08:59:51,false,3,,3,,PL,DE LA GARE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,55.3A,NAFRev1,N,-1.843213,48.594296,0.83,housenumber,3 Place de la Gare 35111 La Fresnais,35116_0021_00003,G,3 PLACE DE LA GARE,
332165224,00012,33216522400012,O,,NN,,,,true,1,,,,LD,LE HAUT AUTROUET,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,69.23,NAP,N,-1.81531,48.5823,0.55,street,Rue de l’Autrouet 35111 La Fresnais,35116_0003,G,RUE DE L AUTROUET,
332229517,00013,33222951700013,O,,NN,,,,true,1,,16,,CITE,DES FAUVETTES,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.844374,48.589511,0.73,housenumber,16 Impasse des Fauvettes 35111 La Fresnais,35116_0018_00016,G,16 IMPASSE DES FAUVETTES,
332461045,00020,33246104500020,O,1992-05-01,NN,,,2008-01-04T20:26:06,true,3,,,,,LES FORTS MORINS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.833445,48.592379,0.84,street,Rue des Forts Morins 35111 La Fresnais,35116_0020,G,RUE DES FORTS MORINS,
332543222,00019,33254322200019,O,,NN,,,,true,1,,1,,RUE,DES CHAMPS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.842113,48.595763,0.96,housenumber,1 Rue des Champs 35111 La Fresnais,35116_0008_00001,G,1 RUE DES CHAMPS,
333293157,00033,33329315700033,O,2001-01-02,NN,,4120BB,2015-03-17T00:21:59,false,4,,14,,RUE,DE LA FLEURIAIS,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.10Z,NAFRev2,N,-1.863638,48.582254,0.95,housenumber,14 Rue de la Fleuriais 35111 La Fresnais,35116_0019_00014,G,14 RUE DE LA FLEURIAIS,
333452357,00010,33345235700010,O,1985-09-01,NN,,4391BZ,2016-03-22T04:35:33,true,6,,81,,RUE,DE ST MALO,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91B,NAFRev2,N,-1.860971,48.591048,0.86,housenumber,81 Rue de Saint Malo 35111 La Fresnais,35116_0057_00081,G,81 RUE DE SAINT MALO,
333795219,00026,33379521900026,O,1900-01-01,,,9529ZF,2015-12-24T04:42:19,true,4,,29,,RUE,ABBE TROCHU,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,43.39Z,NAFRev2,N,-1.842244,48.595755,0.96,housenumber,29 Rue Abbe Trochu 35111 La Fresnais,35116_0002_00029,G,29 RUE ABBE TROCHU,
334492246,00023,33449224600023,O,1996-03-01,NN,,,2008-01-04T20:51:23,true,3,,62,,RUE,ST MALO,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.856484,48.590246,0.83,housenumber,62 Rue de Saint Malo 35111 La Fresnais,35116_0057_00062,G,62 RUE DE SAINT MALO,
335236766,00028,33523676600028,O,,NN,,,,true,1,,,,,LA BEDOLLIERE,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,62.41,NAP,N,-1.839295,48.596422,0.48,street,Impasse Moliere 35111 La Fresnais,35116_0072,G,IMPASSE MOLIERE,
337931257,00048,33793125700048,O,1991-01-01,NN,,,2013-06-21T08:44:48,true,4,,,,,LES QUATRE CROIX,35111,LA FRESNAIS,,,35116,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,-2.544205,47.6901599,0.89,poi.school,École primaire les Quatre Saisons La Vraie-Croix,https://osm.org/way/170606635,G,,