id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046105,2019-01-11,000001,Vente,177500,9,,RUE DES CLAUSINS,0044,71150,71202,Fontaines,71,,,71202000ZN0136,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,655,4.758903,46.846683
2019-1046105,2019-01-11,000001,Vente,177500,9,,RUE DES CLAUSINS,0044,71150,71202,Fontaines,71,,,71202000ZN0136,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,2980,4.758903,46.846683
2019-1046225,2019-02-01,000001,Vente,150000,,,LE PUITS CAILLET,B127,71150,71202,Fontaines,71,,,71202000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,734,4.762506,46.860558
2019-1046225,2019-02-01,000001,Vente,150000,,,LE PUITS CAILLET,B127,71150,71202,Fontaines,71,,,71202000AB0204,,,,,,,,,,,,,0,,,,,T,terres,,,925,4.762268,46.86066
2019-1046225,2019-02-01,000001,Vente,150000,23,,RUE DU PUITS CAILLET,0152,71150,71202,Fontaines,71,,,71202000AB0205,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,798,4.762672,46.860295
2019-1046225,2019-02-01,000001,Vente,150000,,,LE PUITS CAILLET,B127,71150,71202,Fontaines,71,,,71202000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.762748,46.860462
2019-1046287,2019-01-31,000001,Vente,260000,,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AL0286,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.763872,46.849257
2019-1046287,2019-01-31,000001,Vente,260000,7,,ALL DU CLOS CHAUMONT,0047,71150,71202,Fontaines,71,,,71202000AL0291,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,672,4.764046,46.849224
2019-1046313,2019-02-05,000001,Vente,1000,,,LA CONCYTRUCHOT,B040,71150,71202,Fontaines,71,,,71202000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1940,4.78277,46.863922
2019-1046489,2019-03-08,000001,Vente,165000,12,,RUE JEAN JOSEPH DESVIGNES,0105,71150,71202,Fontaines,71,,,71202000AK0156,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,629,4.7721,46.850735
2019-1046520,2019-01-23,000001,Vente,113500,8,,AV DE LA GARE,0085,71150,71202,Fontaines,71,,,71202000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.773904,46.851358
2019-1046520,2019-01-23,000001,Vente,113500,8,,AV DE LA GARE,0085,71150,71202,Fontaines,71,,,71202000AI0275,,1,,,,,,,,,,,0,,,,,,,,,,4.773957,46.851347
2019-1046520,2019-01-23,000001,Vente,113500,8,,AV DE LA GARE,0085,71150,71202,Fontaines,71,,,71202000AI0275,,3,,,,,,,,,,,0,,,,,,,,,,4.773957,46.851347
2019-1046520,2019-01-23,000001,Vente,113500,8,,AV DE LA GARE,0085,71150,71202,Fontaines,71,,,71202000AI0293,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.773867,46.851296
2019-1046575,2019-03-14,000001,Vente,1,,,LE MEIX,B083,71150,71202,Fontaines,71,,,71202000AK0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1020,4.765437,46.846991
2019-1046575,2019-03-14,000001,Vente,1,,,LE MEIX,B083,71150,71202,Fontaines,71,,,71202000AK0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,37,4.764562,46.846727
2019-1046575,2019-03-14,000001,Vente,1,,,LE MEIX,B083,71150,71202,Fontaines,71,,,71202000AK0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,477,4.765553,46.847576
2019-1046808,2019-04-05,000001,Vente,135000,33,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AK0024,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,733,4.76712,46.849569
2019-1046808,2019-04-05,000001,Vente,135000,,,REPUBLIQUE,B133,71150,71202,Fontaines,71,,,71202000AK0025,,,,,,,,,,,,,0,,,,,J,jardins,,,209,4.76688,46.84949
2019-1046808,2019-04-05,000001,Vente,135000,,,REPUBLIQUE,B133,71150,71202,Fontaines,71,,,71202000AK0392,,,,,,,,,,,,,0,,,,,P,prés,,,1319,4.767039,46.849326
2019-1046906,2019-04-05,000001,Vente,75,,,LE MOULIN,B089,71150,71202,Fontaines,71,,,71202000AK0390,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.767366,46.849291
2019-1046964,2019-04-15,000001,Vente,132500,,,LE MEIX,B083,71150,71202,Fontaines,71,,,71202000AK0211,,,,,,,,,,,,,0,,,,,J,jardins,,,819,4.771655,46.846575
2019-1046964,2019-04-15,000001,Vente,132500,,,LE MEIX,B083,71150,71202,Fontaines,71,,,71202000AK0211,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.771655,46.846575
2019-1046964,2019-04-15,000001,Vente,132500,15,,RUE DU VAL D OR,0190,71150,71202,Fontaines,71,,,71202000AK0236,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,662,4.771329,46.846656
2019-1047470,2019-05-29,000001,Vente,94000,,,PRE ROBELIN,B116,71150,71202,Fontaines,71,,,71202000AK0056,,,,,,,,,,,,,0,,,,,J,jardins,,,949,4.766756,46.850288
2019-1047470,2019-05-29,000001,Vente,94000,68,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AK0057,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,745,4.766714,46.849873
2019-1047571,2019-05-29,000001,Vente,130000,53,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AL0135,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,648,4.763302,46.8494
2019-1047571,2019-05-29,000001,Vente,130000,,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.763425,46.849485
2019-1047735,2019-06-17,000001,Vente,124400,62,,RUE CHAMILLY,0020,71150,71202,Fontaines,71,,,71202000ZB0148,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,2169,4.759803,46.864908
2019-1047735,2019-06-17,000001,Vente,124400,62,,RUE CHAMILLY,0020,71150,71202,Fontaines,71,,,71202000ZB0148,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1340,4.759803,46.864908
2019-1047739,2019-07-05,000001,Vente,100000,7,,RUE CHAUMONT,0035,71150,71202,Fontaines,71,,,71202000AK0228,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,802,4.770823,46.847014
2019-1047980,2019-07-17,000001,Vente,60000,20,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AK0442,,,2,59.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,4.770663,46.849843
2019-1048006,2019-07-03,000001,Vente,315000,4,,GR GRANDE RUE,0095,71150,71202,Fontaines,71,,,71202000AI0099,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,770,4.77565,46.849687
2019-1048011,2019-07-04,000001,Vente,357636.62,5514,,LE GAUCHARD,B054,71150,71202,Fontaines,71,,,71202000ZH0032,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1600,4.808282,46.848045
2019-1048011,2019-07-04,000001,Vente,357636.62,5514,,LE GAUCHARD,B054,71150,71202,Fontaines,71,,,71202000ZH0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,S,sols,,,1600,4.808282,46.848045
2019-1048011,2019-07-04,000001,Vente,357636.62,5514,,LE GAUCHARD,B054,71150,71202,Fontaines,71,,,71202000ZH0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1600,4.808282,46.848045
2019-1048011,2019-07-04,000001,Vente,357636.62,5514,,LE GAUCHARD,B054,71150,71202,Fontaines,71,,,71202000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,4.808282,46.848045
2019-1048011,2019-07-04,000001,Vente,357636.62,,,LE GAUCHARD,B054,71150,71202,Fontaines,71,,,71202000ZH0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,4.807877,46.847961
2019-1048036,2019-07-23,000001,Vente,240000,42,,RUE CHAUMONT,0035,71150,71202,Fontaines,71,,,71202000AL0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.762984,46.848575
2019-1048036,2019-07-23,000001,Vente,240000,42,,RUE CHAUMONT,0035,71150,71202,Fontaines,71,,,71202000AL0308,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,4.763021,46.848706
2019-1048036,2019-07-23,000001,Vente,240000,42,,RUE CHAUMONT,0035,71150,71202,Fontaines,71,,,71202000AL0308,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,404,4.763021,46.848706
2019-1048097,2019-07-23,000001,Vente,120000,,,LES GRANGES,B065,71150,71202,Fontaines,71,,,71202000AM0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,4063,,
2019-1048097,2019-07-23,000001,Vente,120000,,,LES GRANGES,B065,71150,71202,Fontaines,71,,,71202000AM0120,,,,,,,,,,,,,0,,,,,P,prés,,,162,,
2019-1048099,2019-07-23,000001,Vente,8890.8,,,LES RATEAUX,B132,71150,71202,Fontaines,71,,,71202000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2170,4.750003,46.837341
2019-1048099,2019-07-23,000001,Vente,8890.8,,,LES RATEAUX,B132,71150,71202,Fontaines,71,,,71202000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.750115,46.83746
2019-1048099,2019-07-23,000001,Vente,8890.8,,,LES RATEAUX,B132,71150,71202,Fontaines,71,,,71202000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.75009,46.837595
2019-1048099,2019-07-23,000001,Vente,8890.8,,,LES RATEAUX,B132,71150,71202,Fontaines,71,,,71202000ZO0068,,,,,,,,,,,,,0,,,,,S,sols,,,1320,4.75009,46.837595
2019-1048099,2019-07-23,000001,Vente,8890.8,,,LES RATEAUX,B132,71150,71202,Fontaines,71,,,71202000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,5030,4.750179,46.839816
2019-1048099,2019-07-23,000001,Vente,8890.8,,,EN POTEAU,B113,71150,71202,Fontaines,71,,,71202000ZO0251,,,,,,,,,,,,,0,,,,,T,terres,,,10437,4.751462,46.83686
2019-1048145,2019-07-23,000001,Vente,90000,55,,RUE DES CHAMPS,0023,71150,71202,Fontaines,71,,,71202000AL0192,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,651,4.7613,46.855163
2019-1048213,2019-08-02,000001,Vente,252500,2,,AV DE LA GARE,0085,71150,71202,Fontaines,71,,,71202000AK0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,369,0,S,sols,,,157,4.771239,46.85104
2019-1048213,2019-08-02,000001,Vente,252500,,,LE BOURG,B011,71150,71202,Fontaines,71,,,71202000AK0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2350,4.771255,46.851018
2019-1048436,2019-08-12,000001,Vente,276500,11,,QUART CANOT,0155,71150,71202,Fontaines,71,,,71202000AH0202,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,717,4.780567,46.850494
2019-1048636,2019-09-12,000001,Vente,116000,5659,,CHE DU CHAMPITEAU,0021,71150,71202,Fontaines,71,,,71202000ZA0241,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,724,4.755669,46.861668
2019-1048636,2019-09-12,000001,Vente,116000,,,CHARENTIN,B033,71150,71202,Fontaines,71,,,71202000ZA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.755871,46.860855
2019-1048636,2019-09-12,000001,Vente,116000,,,CHARENTIN,B033,71150,71202,Fontaines,71,,,71202000ZA0242,,,,,,,,,,,,,0,,,,,P,prés,,,6710,4.755871,46.860855
2019-1048636,2019-09-12,000001,Vente,116000,,,CHARENTIN,B033,71150,71202,Fontaines,71,,,71202000ZA0242,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.755871,46.860855
2019-1048688,2019-09-19,000001,Vente,156000,43,B,RUE CHAMILLY,0020,71150,71202,Fontaines,71,,,71202000AB0436,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.760169,46.861595
2019-1048688,2019-09-19,000001,Vente,156000,43,B,RUE CHAMILLY,0020,71150,71202,Fontaines,71,,,71202000AB0436,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,966,4.760169,46.861595
2019-1048881,2019-10-02,000001,Vente,6500,5650,,PL MARCEL POURPRIX,0112,71150,71202,Fontaines,71,,,71202000AK0372,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,4.771056,46.850628
2019-1049443,2019-10-29,000001,Vente,1485,,,TERRES DU PAQUIER,B144,71150,71202,Fontaines,71,,,71202000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,5940,4.757473,46.866563
2019-1049672,2019-12-09,000001,Vente,293700,53,,RUE CHAUMONT,0035,71150,71202,Fontaines,71,,,71202000AM0053,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,458,4.761121,46.848839
2019-1049672,2019-12-09,000001,Vente,293700,,,EN CHIOUTET,B037,71150,71202,Fontaines,71,,,71202000AM0198,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.760978,46.848629
2019-1049806,2019-11-29,000001,Vente,3480,,,LE PAQUIER,B094,71150,71202,Fontaines,71,,,71202000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,13920,4.761932,46.864921
2019-1049881,2019-12-17,000001,Vente,134000,,,EN CHIOUTET,B037,71150,71202,Fontaines,71,,,71202000AM0211,,,,,,,,,,,,,0,,,,,P,prés,,,2502,4.758664,46.847455
2019-1049960,2019-12-20,000001,Vente,99900,17,,RUE DES CHAMPS,0023,71150,71202,Fontaines,71,,,71202000AL0271,,,8,85,,,,,,,,,1,2,Appartement,85,4,,,,,,4.766104,46.85278
2019-1049960,2019-12-20,000001,Vente,99900,17,B,RUE DES CHAMPS,0023,71150,71202,Fontaines,71,,,71202000AL0271,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.766104,46.85278
2019-1050109,2019-12-27,000001,Vente,183900,9,,RUE DES MARECHAUX,0115,71150,71202,Fontaines,71,,,71202000AK0348,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770037,46.850519
2019-1050109,2019-12-27,000001,Vente,183900,9,,RUE DES MARECHAUX,0115,71150,71202,Fontaines,71,,,71202000AK0348,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770037,46.850519
2019-1050109,2019-12-27,000001,Vente,183900,9,,RUE DES MARECHAUX,0115,71150,71202,Fontaines,71,,,71202000AK0348,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770037,46.850519
2019-1050109,2019-12-27,000001,Vente,183900,9,,RUE DES MARECHAUX,0115,71150,71202,Fontaines,71,,,71202000AK0348,,,16,,35,103.68,,,,,,,2,2,Appartement,107,3,,,,,,4.770037,46.850519
