siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200908,00014,21520090800014,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200908,00022,21520090800022,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201392,00015,26520139200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201297,00013,29520129700013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310430103,00013,31043010300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
312009913,00012,31200991300012,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DU PONT,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.940701,48.331194,0.71,street,Ruelle du Petit Pont 52110 Cirey-sur-Blaise,52129_0035,G,RUELLE DU PETIT PONT,
318173986,00015,31817398600015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,CIREY SUR BLAISE,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
318303286,00021,31830328600021,O,2001-12-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323326231,00020,32332623100020,O,1991-09-14,NN,,,2020-11-19T03:54:26,true,3,MR JEAN GUILLAUME,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324868116,00017,32486811600017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
330671413,00012,33067141300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE L EGLISE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333352797,00026,33335279700026,O,2012-05-01,,,,2020-05-12T03:38:53,true,1,,34,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,64.30Z,NAFRev2,N,4.940971,48.332885,0.93,housenumber,34 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00034,G,34 RUE VOLTAIRE,
333919405,00014,33391940500014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,,,0,,,,,,
343704813,00033,34370481300033,O,2002-04-02,NN,,3220ZC,2019-11-14T14:00:42,true,5,24/26,24,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,95.29Z,NAFRev2,N,4.941713,48.332141,0.93,housenumber,24 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00024,G,24 RUE VOLTAIRE,
344141387,00011,34414138700011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,01.70,NAP,N,,,0,,,,,,
344913405,00017,34491340500017,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350029781,00019,35002978100019,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378569586,00019,37856958600019,O,1990-06-12,NN,,,2021-02-23T11:07:16,true,3,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
378995674,00017,37899567400017,O,1990-07-01,NN,,,2020-05-15T03:54:23,true,4,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
380536706,00019,38053670600019,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,,,0,,,,,,
381288091,00014,38128809100014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,MR JEAN GUILLAUME GERANT,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383061314,00019,38306131400019,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383088184,00015,38308818400015,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
383296688,00047,38329668800047,O,2011-02-15,,,,2021-02-23T11:11:31,true,1,,26,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,95.29Z,NAFRev2,N,4.941562,48.33226,0.93,housenumber,26 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00026,G,26 RUE VOLTAIRE,
383551280,00019,38355128000019,O,1991-05-07,NN,,,2019-11-14T14:00:42,true,4,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2012-02-29,A,GFA DE LA HAUTE VALLEE DE LA MARNE,,,,68.20B,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
383610995,00011,38361099500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389448291,00010,38944829100010,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389448325,00016,38944832500016,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,7,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
389453762,00020,38945376200020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
389453838,00010,38945383800010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391576238,00029,39157623800029,O,1995-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE LA POSTE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6712244,45.7325522,0.82,poi.industrial,Poste Electrique RTE de La Veytisou (Zone industrielle) Neuvic-Entier,https://osm.org/way/139718988,G,,
391723970,00011,39172397000011,O,1993-05-01,21,2018,,2020-08-25T10:26:36,true,4,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
402524300,00033,40252430000033,O,2000-12-01,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DE LA POSTE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
402524300,00041,40252430000041,O,2007-04-02,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,02.40Z,NAFRev2,N,4.941092,48.332625,0.93,housenumber,7 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00007,G,7 RUE VOLTAIRE,
404306623,00012,40430662300012,O,1996-02-01,01,2018,,2020-08-25T10:36:08,true,5,,,,,CHATEAU DE CIREY,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,4.9396764,48.329801,0.91,poi.castle,Château de Cirey Cirey-sur-Blaise,https://osm.org/node/2895340080,G,,
414465922,00022,41446592200022,O,2014-05-12,,,,2021-02-23T11:36:51,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,77.12Z,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
414688317,00018,41468831700018,O,1997-11-01,01,2018,,2020-08-25T10:42:10,true,3,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
414847319,00012,41484731900012,O,1997-12-17,NN,,,2019-11-14T14:00:42,true,5,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419445473,00012,41944547300012,O,1985-07-02,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
424760064,00016,42476006400016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,POSTE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.6692452,50.2710151,0.89,poi.post_office,RUE (Bureau de poste) Rue,https://osm.org/node/1905973780,G,,
430284232,00013,43028423200013,O,2000-03-01,00,2018,,2020-08-25T10:18:52,true,5,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
431878776,00019,43187877600019,O,2000-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432156800,00018,43215680000018,O,2000-03-01,01,2018,,2020-08-25T10:20:09,true,3,,27,,RUE,ADELA DE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.936866,48.330778,0.86,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
439960477,00016,43996047700016,O,2001-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE VILLAGE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448026690,00025,44802669000025,O,2006-02-20,01,2018,,2021-02-23T13:29:29,true,2,,25,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.937281,48.33078,0.93,housenumber,25 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00025,G,25 RUE ADELAIDE DE SIMIANE,
492019518,00017,49201951800017,O,2006-02-11,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,94.99Z,NAFRev2,N,4.934998,48.330939,0.93,housenumber,20 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00020,G,20 RUE ADELAIDE DE SIMIANE,
492178850,00011,49217885000011,O,2006-08-27,,,,2019-11-14T14:00:42,true,2,CHEZ MELLE IGLESIAS MARIA,18,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.942109,48.331877,0.93,housenumber,18 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00018,G,18 RUE VOLTAIRE,
492458914,00016,49245891400016,O,2007-01-01,,,,2019-11-14T14:00:42,true,2,,22,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,4.939339,48.331298,0.93,housenumber,22 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00022,G,22 RUE EMILIE DU CHATELET,
497929208,00013,49792920800013,O,2007-05-01,NN,,,2019-11-14T14:00:42,true,2,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
502022973,00015,50202297300015,O,2008-01-14,,,,2019-11-14T14:00:42,true,1,24-26,,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,70.10Z,NAFRev2,N,4.94169,48.332044,0.93,street,Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040,G,RUE VOLTAIRE,
509176772,00010,50917677200010,O,2008-11-01,NN,,,2021-03-18T03:35:50,false,2,,17,,RUE,DE VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,01.21Z,NAFRev2,N,4.940706,48.332994,0.8,housenumber,17 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00017,G,17 RUE VOLTAIRE,
510855448,00013,51085544800013,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,LES VENTES DE LA FIN,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511401127,00010,51140112700010,O,2009-03-05,00,2018,4399CZ,2020-08-25T10:25:51,true,2,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,41.20B,NAFRev2,O,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
515970093,00016,51597009300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
520301243,00017,52030124300017,O,2010-02-09,,,,2019-11-14T14:00:42,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,68.20B,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
530476084,00013,53047608400013,O,2010-10-25,01,2018,,2020-08-25T10:43:18,true,1,,33,,RUE,DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,02.20Z,NAFRev2,N,4.938868,48.330756,0.92,housenumber,33 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00033,G,33 RUE EMILIE DU CHATELET,
750595449,00026,75059544900026,O,2014-11-27,,,,2019-11-14T14:00:42,true,1,,2,B,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,43.99C,NAFRev2,N,4.941428,48.33225,0.84,housenumber,2 bis Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00002_bis,G,2 BIS RUE EMILIE DU CHATELET,
752555748,00017,75255574800017,O,1990-02-01,,,,2021-01-27T11:31:57,false,3,MAISON SAINT BERNARD,20,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,55.20Z,NAFRev2,N,4.939471,48.331385,0.93,housenumber,20 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00020,G,20 RUE EMILIE DU CHATELET,
780466660,00013,78046666000013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,33,,RUE,CHATEAU,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.364961,43.297423,0.89,poi.steps,Rue Château Joly (Escalier) Marseille,https://osm.org/way/203133623,G,,
780466678,00015,78046667800015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,02.20,NAP,N,,,0,,,,,,
795032408,00010,79503240800010,O,2013-08-29,,,,2019-11-14T14:00:42,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,64.30Z,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
798176160,00017,79817616000017,O,2013-11-01,,,,2019-11-14T14:00:42,true,1,,18,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,4.942109,48.331877,0.93,housenumber,18 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00018,G,18 RUE VOLTAIRE,
798302659,00015,79830265900015,O,2013-11-01,,,,2019-11-14T14:00:42,false,2,,11,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,90.01Z,NAFRev2,N,4.937831,48.330781,0.93,housenumber,11 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00011,G,11 RUE ADELAIDE DE SIMIANE,
800944712,00010,80094471200010,O,2014-03-01,,,,2019-11-14T14:00:42,true,1,,22,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,4.939339,48.331298,0.93,housenumber,22 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00022,G,22 RUE EMILIE DU CHATELET,
802907980,00014,80290798000014,O,2014-06-18,,,5610CR,2019-11-14T14:00:42,true,1,,12,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-06-18,A,LA FLAMBINETTE,,,LA FLAMBINETTE,56.10C,NAFRev2,N,4.937398,48.330861,0.93,housenumber,12 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00012,G,12 RUE ADELAIDE DE SIMIANE,
811135771,00012,81113577100012,O,2015-05-02,,,,2019-11-14T14:00:42,true,1,,17,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,68.20B,NAFRev2,N,4.940706,48.332994,0.93,housenumber,17 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00017,G,17 RUE VOLTAIRE,
838684595,00013,83868459500013,O,2018-01-31,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA FERME,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,47.99A,NAFRev2,N,4.936388,48.33066,0.93,housenumber,1 Rue de la Ferme 52110 Cirey-sur-Blaise,52129_0025_00001,G,1 RUE DE LA FERME,
878877646,00017,87887764600017,O,2019-10-25,,,8121ZZ,2019-11-14T14:00:42,true,1,BATIMENT 2,38,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,95.29Z,NAFRev2,N,4.940111,48.333599,0.93,housenumber,38 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00038,G,38 RUE VOLTAIRE,
880487533,00015,88048753300015,O,2020-01-01,,,,2020-01-22T03:53:27,true,1,,21,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CHAR.LE'S,47.79Z,NAFRev2,N,4.939596,48.331345,0.93,housenumber,21 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00021,G,21 RUE EMILIE DU CHATELET,
881016653,00019,88101665300019,O,2019-12-17,,,,2020-08-12T03:34:45,true,1,,20,,RUE,EMILIE-DU-CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,93.19Z,NAFRev2,O,4.939471,48.331385,0.93,housenumber,20 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00020,G,20 RUE EMILIE DU CHATELET,
881492185,00015,88149218500015,O,2020-02-01,,,,2020-02-13T03:41:23,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.93,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
