siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802205,00011,21880220500011,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,5,,RUE,MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.90798,47.958817,0.81,street,Rue de Monthureux 88410 Grignoncourt,88220_0070,G,RUE DE MONTHUREUX,
218802205,00029,21880220500029,O,1997-01-01,NN,,,2008-01-04T18:44:50,false,3,,5,,RUE,MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.90798,47.958817,0.81,street,Rue de Monthureux 88410 Grignoncourt,88220_0070,G,RUE DE MONTHUREUX,
268803012,00015,26880301200015,O,1992-01-01,NN,,,2017-08-06T14:20:09,true,4,MAIRIE,5,,RUE,MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.90798,47.958817,0.81,street,Rue de Monthureux 88410 Grignoncourt,88220_0070,G,RUE DE MONTHUREUX,
307260331,00011,30726033100011,O,,NN,,,2006-11-25T09:21:56,true,1,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318381571,00013,31838157100013,O,,NN,,,,true,1,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,1980-11-13,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
338604846,00018,33860484600018,O,1980-09-01,NN,,,2006-11-25T10:32:47,false,3,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
340074699,00018,34007469900018,O,1987-02-02,NN,,,,true,3,,,,RUE,PRINCIPALE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2J,NAF1993,O,5.907206,47.957406,0.32,street,Rue de Paris 88410 Grignoncourt,88220_0080,G,RUE DE PARIS,
352646467,00014,35264646700014,O,1989-11-28,NN,,,,true,1,,76,,RUE,DE L EGLISE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,5.906466,47.958628,0.93,housenumber,76 Rue de l'Eglise 88410 Grignoncourt,88220_0029_00076,G,76 RUE DE L EGLISE,
379918576,00016,37991857600016,O,1990-12-01,NN,,,,true,4,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379918576,00024,37991857600024,O,1998-01-02,,,,2008-11-08T00:36:43,false,3,,154,,,RTR DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,5.90872,47.959082,0.77,housenumber,154 Rue de Monthureux 88410 Grignoncourt,88220_0070_00154,G,154 RUE DE MONTHUREUX,
394622104,00013,39462210400013,O,,NN,,,,true,1,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
395317449,00019,39531744900019,O,1994-04-07,NN,,,,false,4,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
407924935,00015,40792493500015,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407924943,00019,40792494300019,O,1985-11-25,NN,,,2008-01-04T21:01:42,true,3,,115,,RUE,DE PARIS,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.907401,47.957137,0.93,housenumber,115 Rue de Paris 88410 Grignoncourt,88220_0080_00115,G,115 RUE DE PARIS,
411169907,00036,41116990700036,O,2010-01-01,,,,2014-12-24T08:32:26,true,2,,206,,RUE,DE FRANCE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90F,NAFRev2,N,5.905328,47.958065,0.93,housenumber,206 Rue de France 88410 Grignoncourt,88220_0040_00206,G,206 RUE DE FRANCE,
417765013,00012,41776501300012,O,1998-02-01,NN,,,2014-07-08T01:50:53,true,6,,96,,RTE,DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.22A,NAFRev2,N,5.908414,47.958597,0.81,housenumber,96 Rue de Monthureux 88410 Grignoncourt,88220_0070_00096,G,96 RUE DE MONTHUREUX,
423758515,00013,42375851500013,O,1999-05-01,NN,,,2008-01-12T14:05:29,true,3,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
433793809,00016,43379380900016,O,2000-01-01,NN,,,2023-07-03T21:02:52,true,4,,164,,RUE,DE FRANCE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,5.905769,47.958364,0.93,housenumber,164 Rue de France 88410 Grignoncourt,88220_0040_00164,G,164 RUE DE FRANCE,
444914865,00019,44491486500019,O,2003-01-27,NN,,,2014-07-08T02:29:46,true,6,,85,,RUE,DE PARIS,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,11.05Z,NAFRev2,N,5.906612,47.956634,0.93,housenumber,85 Rue de Paris 88410 Grignoncourt,88220_0080_00085,G,85 RUE DE PARIS,
478040041,00020,47804004100020,O,2005-11-01,00,2021,,2023-11-30T10:22:03,true,3,,,,RUE,DE LIRONCOURT,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.24Z,NAFRev2,N,5.908051,47.959228,0.78,street,Route de Lironcourt 88410 Grignoncourt,88220_0066,G,ROUTE DE LIRONCOURT,
498645712,00015,49864571200015,O,2007-07-02,,,,2021-01-22T09:00:15,true,3,,19,,RUE,DE L'EGLISE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2021-01-01,F,LEO DAANE,,,,43.99C,NAFRev2,N,5.906867,47.95828,0.93,housenumber,19 Rue de l'Eglise 88410 Grignoncourt,88220_0029_00019,G,19 RUE DE L EGLISE,
502618184,00019,50261818400019,O,2007-07-11,,,,2008-02-15T09:35:17,true,1,,,,RUE,DE PARIS,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2007-07-11,A,,,,,68.20B,NAFRev2,N,5.907206,47.957406,0.93,street,Rue de Paris 88410 Grignoncourt,88220_0080,G,RUE DE PARIS,
503716474,00021,50371647400021,O,2013-07-01,,,,2021-02-23T14:15:48,true,1,,5,,RUE,DE L EGLISE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,5.907016,47.958167,0.93,housenumber,5 Rue de l'Eglise 88410 Grignoncourt,88220_0029_00005,G,5 RUE DE L EGLISE,
504758632,00021,50475863200021,O,2023-07-01,,,,2023-11-29T15:29:45,true,1,,19,,RUE,DE L'EGLISE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,MADAME CHIFFON,95.24Z,NAFRev2,N,5.906867,47.95828,0.93,housenumber,19 Rue de l'Eglise 88410 Grignoncourt,88220_0029_00019,G,19 RUE DE L EGLISE,
528883838,00013,52888383800013,O,2010-12-01,,,,2012-11-10T02:46:03,true,1,,90,,,RUE DE PARIS,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,58.19Z,NAFRev2,N,5.907206,47.957406,0.93,housenumber,90 Rue de Paris 88410 Grignoncourt,88220_0080_00090,G,90 RUE DE PARIS,
751914862,00022,75191486200022,O,2017-05-29,,,,2021-02-23T16:07:45,true,1,,40,,RUE,DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,86.21Z,NAFRev2,N,5.907527,47.958371,0.94,housenumber,40 Rue de Monthureux 88410 Grignoncourt,88220_0070_00040,G,40 RUE DE MONTHUREUX,
783449226,00019,78344922600019,O,,,,,,true,1,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
783449234,00013,78344923400013,O,,NN,,,,true,1,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
820004851,00011,82000485100011,P,2016-04-25,,,,2020-10-30T07:35:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNONCOURT,,[ND],88220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
827340795,00018,82734079500018,O,1969-01-01,NN,,,2013-05-24T08:18:53,false,4,,,,,,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
827340795,00034,82734079500034,O,2013-04-05,,,,2021-02-23T17:46:18,true,1,,261,,RUE,DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,35.11Z,NAFRev2,N,5.90932,47.959917,0.94,housenumber,261 Rue de Monthureux 88410 Grignoncourt,88220_0070_00261,G,261 RUE DE MONTHUREUX,
830162269,00013,83016226900013,O,2017-06-08,,,,2019-01-29T03:41:41,true,3,,,,,6 ROUTE DE LIRONCOURT,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,46.90Z,NAFRev2,N,5.908395,47.95913,0.93,housenumber,6 Route de Lironcourt 88410 Grignoncourt,88220_0066_00006,G,6 ROUTE DE LIRONCOURT,
842621690,00010,84262169000010,P,2018-10-01,,,,2019-11-18T20:22:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNONCOURT,,[ND],88220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
879289957,00018,87928995700018,O,2019-12-16,,,,2020-01-21T14:42:37,false,1,,230,,RUE,DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,47.78C,NAFRev2,N,5.909029,47.959338,0.94,housenumber,230 Rue de Monthureux 88410 Grignoncourt,88220_0070_00230,G,230 RUE DE MONTHUREUX,
884724022,00014,88472402200014,O,2018-11-20,,,,2020-07-01T08:32:15,true,1,,164,,RUE,DE FRANCE,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,47.99A,NAFRev2,N,5.905769,47.958364,0.93,housenumber,164 Rue de France 88410 Grignoncourt,88220_0040_00164,G,164 RUE DE FRANCE,
905024113,00011,90502411300011,O,2021-09-01,03,2021,,2023-11-30T11:41:28,true,1,,230,,RUE,DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.24Z,NAFRev2,N,5.909029,47.959338,0.94,housenumber,230 Rue de Monthureux 88410 Grignoncourt,88220_0070_00230,G,230 RUE DE MONTHUREUX,
953530581,00016,95353058100016,O,2023-06-07,,,,2023-07-01T13:17:14,true,1,,230,,RUE,DE MONTHUREUX,88410,GRIGNONCOURT,,,88220,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,68.20A,NAFRev2,N,5.909029,47.959338,0.94,housenumber,230 Rue de Monthureux 88410 Grignoncourt,88220_0070_00230,G,230 RUE DE MONTHUREUX,
