siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101259,00013,21010125900013,O,1983-03-01,03,2017,,2019-06-24T13:09:02,true,4,,187,,,GRANDE RUE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.482438,46.243868,0.94,housenumber,187 Grande Rue 01250 Corveissiat,01125_0130_00187,G,187 GRANDE RUE,
210101259,00021,21010125900021,O,1983-12-21,02,2017,,2019-06-24T13:09:02,false,3,,179,,,GRANDE RUE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.482418,46.243804,0.94,housenumber,179 Grande Rue 01250 Corveissiat,01125_0130_00179,G,179 GRANDE RUE,
210101259,00039,21010125900039,O,1997-01-01,NN,,,2019-09-17T14:34:19,false,5,MAIRIE,187,,,GRANDE RUE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.482438,46.243868,0.94,housenumber,187 Grande Rue 01250 Corveissiat,01125_0130_00187,G,187 GRANDE RUE,
210101259,00047,21010125900047,O,2002-04-01,NN,,,2019-02-13T10:11:39,false,3,MAIRIE,187,,,GRANDE RUE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,42.99Z,NAFRev2,N,5.482438,46.243868,0.94,housenumber,187 Grande Rue 01250 Corveissiat,01125_0130_00187,G,187 GRANDE RUE,
260104286,00018,26010428600018,O,1987-01-01,NN,,,2019-02-13T09:42:18,true,4,MAIRIE,187,,,GRANDE RUE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,5.482438,46.243868,0.94,housenumber,187 Grande Rue 01250 Corveissiat,01125_0130_00187,G,187 GRANDE RUE,
290101344,00015,29010134400015,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,90.12,NAP,N,,,0,,,,,,
301574703,00015,30157470300015,O,,,,,,true,1,,,,,SUR LES CRAS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,48.07,NAP,N,5.455473,46.256224,0.38,street,Sur la Cote 01250 Corveissiat,01125_samiwz,G,SUR LA COTE,
303304794,00017,30330479400017,O,,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303304802,00018,30330480200018,O,,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303304828,00013,30330482800013,O,,,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
303918007,00012,30391800700012,O,1974-01-01,NN,,,2011-08-10T03:46:58,true,7,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306671702,00034,30667170200034,O,2008-03-01,,,,2008-08-26T03:51:16,false,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
307928507,00010,30792850700010,O,1955-01-01,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310649678,00029,31064967800029,O,1900-01-01,NN,,,2018-09-29T12:13:06,true,4,,514,,RUE,SUR LA ROCHE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,O,5.477731,46.239984,0.94,housenumber,514 Rue sur la Roche 01250 Corveissiat,01125_0255_00514,G,514 RUE SUR LA ROCHE,
312916901,00019,31291690100019,O,,NN,,,,true,1,,,,,CONFLANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1983-04-05,F,,,,,67.08,NAP,N,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
314562232,00020,31456223200020,O,1988-10-03,NN,,,,true,1,,,,,ZAC DES MURETS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,70.2C,NAF1993,N,5.477928,46.239218,0.69,street,Impasse des Murets 01250 Corveissiat,01125_0150,G,IMPASSE DES MURETS,
316680453,00016,31668045300016,O,,,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317601300,00013,31760130000013,O,,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
318708294,00067,31870829400067,O,2012-07-17,,,,2015-07-07T19:30:21,true,2,,17,,CHE,DU MOLLARD,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,AGENCE D IMMOBILIER,68.31Z,NAFRev2,N,5.458974,46.261904,0.83,housenumber,17 Chemin du Mollard 01250 Corveissiat,01125_0145_00017,G,17 CHEMIN DU MOLLARD,
319609509,00017,31960950900017,O,,NN,,,,true,1,,,,,ARNANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.60,NAP,N,5.476157,46.250646,0.91,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
320370034,00011,32037003400011,O,1981-01-01,NN,,,2015-05-14T05:17:07,true,5,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2013-05-08,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323890624,00014,32389062400014,O,,NN,,,,true,1,,,,,AU VILLAGE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.1B,NAF1993,N,5.484414,46.245711,0.35,street,Impasse sous la Ville 01250 Corveissiat,01125_0240,G,IMPASSE SOUS LA VILLE,
324063122,00026,32406312200026,O,1998-07-02,,,,,true,1,,,,,ST MAURICE D'ECHAZEAUX,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,N,5.476635,46.25208,0.42,street,Route de Saint Maurice 01250 Corveissiat,01125_0215,G,ROUTE DE SAINT MAURICE,
324686112,00016,32468611200016,O,,,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
327048518,00010,32704851800010,O,1983-04-25,NN,,,2008-11-07T00:44:34,false,4,,,,,SAINT MAURICE D ECHAZEAUX,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2E,NAF1993,O,5.491415,46.258485,0.57,locality,Saint Maurice 01250 Corveissiat,01125_b251,G,SAINT MAURICE,
327411302,00018,32741130200018,O,1983-01-01,NN,,,2011-08-03T10:15:10,false,5,,,,,SOUS LA VILLE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,5.484414,46.245711,0.92,street,Impasse sous la Ville 01250 Corveissiat,01125_0240,G,IMPASSE SOUS LA VILLE,
327411302,00026,32741130200026,O,2011-04-01,NN,,,2017-09-29T04:05:21,true,2,,,,,CUVERGNAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.0596224,43.3961344,0.71,poi.track,Chemin de l'Auvergnat Vic-en-Bigorre,https://osm.org/way/330431943,G,,
331664854,00014,33166485400014,O,1985-01-03,,,,,true,1,,,,,ARNANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,45.4C,NAF1993,N,5.476157,46.250646,0.91,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
331940262,00024,33194026200024,O,1988-10-03,11,2017,,2019-06-24T13:26:34,true,9,POLE D'ACTIVITES LES MURETS,183,,CHE,DES SPORTS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,22.22Z,NAFRev2,O,5.476948,46.23812,0.84,housenumber,183 Chemin des Sports 01250 Corveissiat,01125_0245_00183,G,183 CHEMIN DES SPORTS,
333085470,00016,33308547000016,O,1985-06-01,NN,,,2010-07-16T11:08:33,true,4,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333201309,00015,33320130900015,O,1985-05-28,NN,,,2014-07-04T05:23:45,true,3,,574,,RUE,DE CHANOZ,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.477421,46.240714,0.94,housenumber,574 Rue de Chanoz 01250 Corveissiat,01125_0040_00574,G,574 RUE DE CHANOZ,
333450625,00012,33345062500012,O,1985-07-01,12,2017,,2020-07-05T20:14:22,true,4,,574,,RUE,DU CHANOZ,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.477421,46.240714,0.79,housenumber,574 Rue de Chanoz 01250 Corveissiat,01125_0040_00574,G,574 RUE DE CHANOZ,
334571908,00014,33457190800014,O,,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
335045613,00015,33504561300015,O,,NN,,,,true,1,,,,,CONFLANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
337715007,00049,33771500700049,O,2010-09-21,,,3109BA,2018-10-24T08:27:27,true,4,,42,,IMP,DES NOYERS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,BC CREATIONS,31.09B,NAFRev2,N,5.480181,46.245428,0.83,housenumber,42 Impasse des Noyers 01250 Corveissiat,01125_0160_00042,G,42 IMPASSE DES NOYERS,
338503519,00013,33850351900013,O,1986-08-01,NN,,,2019-05-15T03:43:26,false,4,,183,,CHE,DES SPORTS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,5.476948,46.23812,0.84,housenumber,183 Chemin des Sports 01250 Corveissiat,01125_0245_00183,G,183 CHEMIN DES SPORTS,
339144479,00013,33914447900013,O,1986-09-01,,,,2006-11-25T10:34:18,true,4,,,,,MAIRIE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340644350,00019,34064435000019,O,,NN,,,,true,1,,,,,VOIE COMMUNALE NUMERO 120,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,40.1Z,NAF1993,N,1.0626578,46.8127744,0.84,poi.track,Voie Communale Numéro 12 (Chemin) Martizay,https://osm.org/way/164760375,G,,
340780147,00013,34078014700013,O,,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
348218140,00013,34821814000013,O,1988-09-15,,,,2006-11-25T10:57:14,true,4,MME OLIVIER -PRESIDENTE,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
350187597,00041,35018759700041,O,2009-10-28,,,9602AB,2015-04-29T04:49:50,true,3,ARNANS,11,,RUE,DU CHATEAU,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2015-06-01,A,REPHIL'ARTISANAL,,,COIFFURE MIXTE A DOMICILE REGINE,96.02A,NAFRev2,N,5.459017,46.261386,0.94,housenumber,11 Rue du Château 01250 Corveissiat,01125_0055_00011,G,11 RUE DU CHATEAU,
353736036,00024,35373603600024,O,2004-01-01,,,,2014-02-11T16:33:24,true,3,CONFLANS,146,,RTE,DE CHALEA,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.506858,46.261513,0.84,housenumber,146 Route de Chalea 01250 Corveissiat,01125_0030_00146,G,146 ROUTE DE CHALEA,
353833460,00010,35383346000010,O,,,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
354039778,00015,35403977800015,O,1900-01-01,NN,,,2015-10-13T15:37:16,false,4,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381528553,00013,38152855300013,O,1991-04-08,01,2017,4312BA,2019-06-24T13:11:17,true,5,ARNANS,184,,CHE,DU MOLLARD,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,81.30Z,NAFRev2,O,5.458383,46.263329,0.84,housenumber,184 Chemin du Mollard 01250 Corveissiat,01125_0145_00184,G,184 CHEMIN DU MOLLARD,
382854370,00014,38285437000014,O,1991-08-01,01,2017,,2019-06-24T13:12:22,true,4,,121,,CHE,DE LA RAVIERE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.45559,46.262533,0.85,housenumber,121 Chemin de la Raviere 01250 Corveissiat,01125_0200_00121,G,121 CHEMIN DE LA RAVIERE,
382855849,00016,38285584900016,O,1991-08-01,NN,,,2008-01-04T22:15:49,true,3,,,,,ARNANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.476157,46.250646,0.91,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
383588589,00010,38358858900010,O,1991-11-15,NN,,,2008-11-08T00:43:37,false,4,,,,,SUR LE CHANOZ,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,O,5.481155,46.244521,0.54,street,Rue de Chanoz 01250 Corveissiat,01125_0040,G,RUE DE CHANOZ,
383588589,00028,38358858900028,O,1996-10-01,NN,,1629ZA,2015-05-14T04:59:47,true,5,ZONE ARTISANALE,,,,LES MURETS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,16.29Z,NAFRev2,N,5.477308,46.239081,0.76,street,Rue des Murets 01250 Corveissiat,01125_0155,G,RUE DES MURETS,
383841111,00016,38384111100016,O,1991-11-26,NN,,,2016-12-13T09:06:06,true,5,,574,,RUE,DU CHANOZ,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.20Z,NAFRev2,N,5.477421,46.240714,0.79,housenumber,574 Rue de Chanoz 01250 Corveissiat,01125_0040_00574,G,574 RUE DE CHANOZ,
384060521,00018,38406052100018,O,,NN,,,,true,1,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
384093084,00018,38409308400018,O,1992-01-01,,,,,true,1,,,,,SAINT MAURICE D'ECHAZEAUX,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,01.2C,NAF1993,N,5.491415,46.258485,0.57,locality,Saint Maurice 01250 Corveissiat,01125_b251,G,SAINT MAURICE,
385305594,00017,38530559400017,O,1992-04-15,NN,,,,true,1,,,,PL,BLETEL,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,15.8C,NAF1993,O,5.480363,46.241289,0.74,street,Place Charles Bletel 01250 Corveissiat,01125_0050,G,PLACE CHARLES BLETEL,
388070278,00014,38807027800014,O,1992-07-01,NN,,,,true,3,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388339319,00013,38833931900013,O,1992-08-01,NN,,,,false,3,LAVILLAT,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,74.1G,NAF1993,N,5.481606,46.244669,0.91,street,Route de Lavillat 01250 Corveissiat,01125_0140,D,ROUTE DE LAVILLAT,
389723784,00028,38972378400028,O,1999-02-01,NN,,,2012-05-05T04:28:43,false,4,CHALOUR,,,,CHALOUR,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,70.22Z,NAFRev2,O,5.463899,46.212374,0.92,street,Rue Chalour 01250 Corveissiat,01125_0035,G,RUE CHALOUR,
391517398,00015,39151739800015,O,1993-02-01,NN,,,,true,4,,,,,CONFLANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,55.1A,NAF1993,N,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
391536646,00014,39153664600014,O,1993-02-01,NN,,,,true,4,,,,,CONFLANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,70.2A,NAF1993,N,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
392096483,00020,39209648300020,O,2002-02-28,NN,,,2006-11-25T12:10:21,true,3,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
394581706,00014,39458170600014,O,,NN,,,,true,1,,,,PL,MAIRIE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395168396,00012,39516839600012,O,1994-04-30,NN,,,2019-03-07T08:41:01,true,3,,,,,ZONE ARTISANALE LES MURETS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398454801,00034,39845480100034,O,2020-02-01,,,,2020-02-07T11:20:18,true,1,,121,,CHE,DU MOLLARD,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59A,NAFRev2,N,5.458517,46.262759,0.84,housenumber,121 Chemin du Mollard 01250 Corveissiat,01125_0145_00121,G,121 CHEMIN DU MOLLARD,
399069970,00016,39906997000016,O,1994-11-01,NN,,,2018-01-10T03:50:51,true,4,,,,,ST MAURICE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,5.491415,46.258485,0.76,locality,Saint Maurice 01250 Corveissiat,01125_b251,G,SAINT MAURICE,
404402976,00017,40440297600017,O,1971-01-01,NN,,,2008-01-04T20:40:11,true,4,,,,,LE VILLAGE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.484414,46.245711,0.43,street,Impasse sous la Ville 01250 Corveissiat,01125_0240,G,IMPASSE SOUS LA VILLE,
409060621,00011,40906062100011,O,1980-11-11,NN,,,2006-10-28T03:38:11,true,3,,,,,CHALOUR,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2C,NAFRev1,N,5.463899,46.212374,0.92,street,Rue Chalour 01250 Corveissiat,01125_0035,G,RUE CHALOUR,
410116586,00018,41011658600018,O,1997-01-02,,,,2019-04-01T10:19:15,false,3,,,,,LE CHANAY,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3H,NAF1993,N,5.481155,46.244521,0.46,street,Rue de Chanoz 01250 Corveissiat,01125_0040,G,RUE DE CHANOZ,
410116586,00026,41011658600026,O,2019-05-01,,,8121ZZ,2019-04-01T10:19:15,true,1,,292,,RUE,DE CHANOZ,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LAURENT BRICOLAGE,81.21Z,NAFRev2,N,5.479491,46.242249,0.94,housenumber,292 Rue de Chanoz 01250 Corveissiat,01125_0040_00292,G,292 RUE DE CHANOZ,
410734842,00017,41073484200017,O,1980-07-01,NN,,,2009-06-24T16:15:04,true,6,CONFLANS,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,D,ROUTE D ARNANS,
411184047,00016,41118404700016,O,1997-03-01,,,,,true,1,,,,,AUX SAUGES,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
411468432,00033,41146843200033,O,2002-07-06,,,,2008-11-08T01:25:10,true,4,,,,,CUVERGNAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,O,0.0596224,43.3961344,0.71,poi.track,Chemin de l'Auvergnat Vic-en-Bigorre,https://osm.org/way/330431943,G,,
414751438,00014,41475143800014,O,1997-12-02,NN,,,,true,1,,,,PL,BLETEL,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,5.480363,46.241289,0.74,street,Place Charles Bletel 01250 Corveissiat,01125_0050,G,PLACE CHARLES BLETEL,
418061115,00014,41806111500014,O,1998-04-01,NN,,,,true,1,,,,HAM,LAVILLAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,5.481606,46.244669,0.91,street,Route de Lavillat 01250 Corveissiat,01125_0140,G,ROUTE DE LAVILLAT,
418850442,00017,41885044200017,O,1986-12-31,,,,,true,1,,,,,CUVERGNAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,01.1G,NAF1993,N,0.0596224,43.3961344,0.71,poi.track,Chemin de l'Auvergnat Vic-en-Bigorre,https://osm.org/way/330431943,G,,
418850459,00011,41885045900011,O,1985-12-31,NN,,,,true,1,,,,,CUVERGNAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.0596224,43.3961344,0.71,poi.track,Chemin de l'Auvergnat Vic-en-Bigorre,https://osm.org/way/330431943,G,,
419341581,00033,41934158100033,O,2014-11-25,,,,2020-03-23T10:34:18,true,1,,1393,,,RD 59 LIEU DIT CHALOUR,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,5.463899,46.212374,0.39,street,Rue Chalour 01250 Corveissiat,01125_0035,G,RUE CHALOUR,
421278458,00011,42127845800011,O,1995-12-31,NN,,,2008-01-05T00:04:42,true,3,MR MONNET RENE,,,,CUVERGNAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.0596224,43.3961344,0.71,poi.track,Chemin de l'Auvergnat Vic-en-Bigorre,https://osm.org/way/330431943,G,,
422161430,00018,42216143000018,O,1999-01-01,NN,,,2009-06-27T09:14:47,true,4,,,,,ST MAURICE D ECHAZEAUX,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.476635,46.25208,0.42,street,Route de Saint Maurice 01250 Corveissiat,01125_0215,G,ROUTE DE SAINT MAURICE,
422432336,00036,42243233600036,O,2004-01-01,,,,2008-11-08T01:41:31,true,3,,,,,CONFLANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,O,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
424667020,00012,42466702000012,O,1999-10-01,NN,,,2011-05-03T00:39:51,false,4,,,,,SUR LA ROCHE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5N,NAF1993,N,5.481645,46.243439,0.93,street,Rue sur la Roche 01250 Corveissiat,01125_0255,G,RUE SUR LA ROCHE,
427465794,00019,42746579400019,O,1977-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428894521,00015,42889452100015,O,1999-07-15,NN,,,2014-03-18T13:12:30,false,4,,,,,ARNANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.47Z,NAFRev2,N,5.476157,46.250646,0.91,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
428894521,00023,42889452100023,O,2014-03-17,,,,2018-03-30T04:20:36,true,2,ARNANS,121,,RUE,DU MOLLARD,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.01Z,NAFRev2,N,5.458517,46.262759,0.7,housenumber,121 Chemin du Mollard 01250 Corveissiat,01125_0145_00121,G,121 CHEMIN DU MOLLARD,
429696297,00036,42969629700036,O,2007-08-01,,,,2019-02-08T08:19:35,false,3,,,,,CONFLANS,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,46.19B,NAFRev2,N,5.476157,46.250646,0.4,street,Route d'Arnans 01250 Corveissiat,01125_0015,G,ROUTE D ARNANS,
431103001,00019,43110300100019,O,1982-01-01,NN,,,,true,4,,,,,LAVILLAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.481606,46.244669,0.91,street,Route de Lavillat 01250 Corveissiat,01125_0140,G,ROUTE DE LAVILLAT,
435073754,00010,43507375400010,O,2001-03-15,NN,,,2019-06-06T03:57:12,true,4,,,,,ST MAURICE D'ECHAZEAUX,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,68.20A,NAFRev2,N,5.476635,46.25208,0.42,street,Route de Saint Maurice 01250 Corveissiat,01125_0215,G,ROUTE DE SAINT MAURICE,
438250979,00020,43825097900020,O,2019-03-26,,,4399CZ,2019-05-28T14:45:16,true,1,,704,,RTE,DE ARNANS LAVILLAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,43.99C,NAFRev2,N,5.476095,46.25083,0.51,housenumber,704 Route d'Arnans 01250 Corveissiat,01125_0015_00704,G,704 ROUTE D ARNANS,
439566639,00019,43956663900019,O,2001-09-25,NN,,,2006-11-25T17:37:10,false,3,,,,,LAVILLAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.1R,NAFRev1,N,5.481606,46.244669,0.91,street,Route de Lavillat 01250 Corveissiat,01125_0140,G,ROUTE DE LAVILLAT,
439965617,00012,43996561700012,O,2001-09-25,NN,,,2012-11-09T01:21:38,false,5,EURL SKILLTECH INDUSTRIE,,,,LAVILLAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.59A,NAFRev2,N,5.481606,46.244669,0.91,street,Route de Lavillat 01250 Corveissiat,01125_0140,G,ROUTE DE LAVILLAT,
440463859,00015,44046385900015,O,2002-01-14,NN,,,2008-01-04T20:57:19,true,3,,,,,LAVILLAT,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.481606,46.244669,0.91,street,Route de Lavillat 01250 Corveissiat,01125_0140,G,ROUTE DE LAVILLAT,
440724367,00014,44072436700014,O,2002-01-29,NN,,,,false,3,,,,RUE,CENTRALE,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,5.489265,46.259329,0.37,street,Rue de l'Ancienne Fontaine 01250 Corveissiat,01125_0010,G,RUE DE L ANCIENNE FONTAINE,
441359205,00024,44135920500024,O,2002-10-29,NN,,,2006-10-31T03:08:34,true,3,,,,,CHALOUR,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,70.2C,NAFRev1,N,5.463899,46.212374,0.92,street,Rue Chalour 01250 Corveissiat,01125_0035,G,RUE CHALOUR,
441712163,00019,44171216300019,O,2002-04-20,NN,,,2008-11-08T02:14:05,false,3,,,,PL,CHARLES BLETEL,01250,CORVEISSIAT,,,01125,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,55.3A,NAFRev1,O,5.480363,46.241289,0.87,street,Place Charles Bletel 01250 Corveissiat,01125_0050,G,PLACE CHARLES BLETEL,