siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405146,00011,21240514600011,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405146,00029,21240514600029,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405146,00037,21240514600037,O,1995-05-20,NN,,,2019-11-14T14:00:26,false,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2014-12-31,F,BUREAUX & ATELIER DE LYONNAISE DES EAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
212405146,00045,21240514600045,O,1995-05-20,NN,,,2019-11-14T14:00:26,false,3,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE  RURALE,,,,68.20B,NAFRev2,N,,,0,,,,,,
212405146,00052,21240514600052,O,2013-04-12,,,,2019-11-14T14:00:26,false,2,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262404890,00010,26240489000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400227,00018,27240022700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
300710522,00024,30071052200024,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE FRETOUX,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.107521,44.89752,0.78,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
304408339,00014,30440833900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318625738,00014,31862573800014,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FOURME,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,51.1T,NAF1993,O,0.097366,44.882728,0.92,street,La Fourme Sud 24230 Saint-Vivien,24514_B014,G,LA FOURME SUD,
323163311,00018,32316331100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE RIGALOT,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.108279,44.884301,0.34,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
323163329,00010,32316332900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU TERRIER,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.084705,44.891627,0.7,street,Terrier 24230 Saint-Vivien,24514_5yob5t,G,TERRIER,
323170720,00011,32317072000011,O,1981-09-25,00,2018,,2020-08-25T10:30:04,true,5,,,,,LE ROC,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.108279,44.884301,0.92,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
323170738,00013,32317073800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323906180,00019,32390618000019,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES TROIS PLANCHES,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.108059,44.912282,0.93,street,Les Trois Planches 24230 Saint-Vivien,24514_B039,G,LES TROIS PLANCHES,
326689718,00012,32668971800012,O,1983-01-16,NN,,,2019-11-14T14:00:26,true,3,,,,,REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.09149,44.88729,0.94,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
330219726,00024,33021972600024,O,2010-04-16,,,,2021-02-23T10:50:45,true,1,,,,,CAVE ALLIANCE AQUITAINE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330665985,00017,33066598500017,O,1984-09-11,03,2019,,2021-10-27T08:28:03,true,4,,,,,REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.09149,44.88729,0.94,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
330665993,00011,33066599300011,O,1984-09-07,NN,,,2019-11-14T14:00:26,true,3,,,,,REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09149,44.88729,0.94,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
332386291,00022,33238629100022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332472174,00017,33247217400017,O,1985-02-15,NN,,,2019-11-14T14:00:26,true,3,,,,,MIRA,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9821137,47.6109686,0.88,poi.spring,Mira (Source) Avot,https://osm.org/node/4491065727,G,,
333725372,00010,33372537200010,O,1985-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334389285,00019,33438928500019,O,1988-01-07,NN,,,2019-11-14T14:00:26,true,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
334389285,00027,33438928500027,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BUISSON,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.11134,44.889237,0.94,street,Le Buisson 24230 Saint-Vivien,24514_i06xj1,G,LE BUISSON,
339983561,00012,33998356100012,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE FRETOUX,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.107521,44.89752,0.78,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
339984064,00016,33998406400016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE FRETOUX,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.107521,44.89752,0.78,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
341585198,00037,34158519800037,O,1987-06-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JACQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.106351,44.87679,0.92,street,Le Jacquet Est 24230 Saint-Vivien,24514_B025,G,LE JACQUET EST,
341939007,00017,34193900700017,O,1987-07-29,NN,,,2019-11-14T14:00:26,true,3,MAIRIE DE ST VIVIEN,,,,MAIRIE DE SAINT VIVIEN,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.107684,44.8909,0.61,street,La Champaude 24230 Saint-Vivien,24514_i6ubnx,G,LA CHAMPAUDE,
344818620,00017,34481862000017,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
345396519,00018,34539651900018,O,1988-06-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LA JARTHE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,0.085063,44.901784,0.66,street,La Jarte 24230 Saint-Vivien,24514_tp0y3x,G,LA JARTE,
348935438,00039,34893543800039,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE GRAND BUISSON,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,0.114432,44.892435,0.94,street,Le Grand Buisson 24230 Saint-Vivien,24514_B020,G,LE GRAND BUISSON,
353329733,00011,35332973300011,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE TUQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.102465,44.874729,0.93,street,Le Tuquet 24230 Saint-Vivien,24514_pdr9vk,G,LE TUQUET,
378382923,00019,37838292300019,O,1990-06-07,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2C,NAF1993,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
378805279,00031,37880527900031,O,2009-04-23,NN,,,2021-02-23T11:07:29,true,2,ANCIENNE AUBERGE,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,79.90Z,NAFRev2,O,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
378982037,00012,37898203700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,81.21,NAP,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
381465939,00019,38146593900019,O,1991-02-22,NN,,,2019-11-14T14:00:26,true,3,,,,,LA REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.09149,44.88729,0.75,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
381494665,00015,38149466500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,62.45,NAP,N,0.09149,44.88729,0.75,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
381945443,00020,38194544300020,O,2003-05-02,NN,,4322BB,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.22B,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
382019867,00011,38201986700011,O,1991-01-03,NN,,,2019-11-14T14:00:26,false,5,,,,,LE FRETOUX,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.91A,NAFRev2,O,0.107521,44.89752,0.78,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
383653847,00012,38365384700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.1B,NAF1993,N,0.103371,44.891769,0.62,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
385212196,00013,38521219600013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JACQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.2J,NAF1993,N,0.106351,44.87679,0.92,street,Le Jacquet Est 24230 Saint-Vivien,24514_B025,G,LE JACQUET EST,
385212196,00039,38521219600039,O,2002-02-22,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE JACQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.1G,NAFRev1,N,0.106351,44.87679,0.92,street,Le Jacquet Est 24230 Saint-Vivien,24514_B025,G,LE JACQUET EST,
387454721,00011,38745472100011,O,1992-01-01,02,2019,,2021-10-27T08:14:27,true,3,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389326398,00010,38932639800010,O,1992-10-27,NN,,,2019-11-14T14:00:26,true,3,,,,,COULEAU,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100278,44.892708,0.33,street,Le Plateau 24230 Saint-Vivien,24514_z2eyf9,G,LE PLATEAU,
389725433,00012,38972543300012,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390518678,00011,39051867800011,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394357750,00014,39435775000014,O,1994-01-24,NN,,,2019-11-14T14:00:26,true,4,LA JARTHE,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.085063,44.901784,0.66,street,La Jarte 24230 Saint-Vivien,24514_tp0y3x,D,LA JARTE,
397769159,00013,39776915900013,O,1994-07-11,NN,,,2019-11-14T14:00:26,false,4,RATTACHEMENT MAIRIE,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397868928,00011,39786892800011,O,1994-07-06,NN,,,2021-09-02T14:15:54,false,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
399837491,00014,39983749100014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE FRETOU,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.107521,44.89752,0.94,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
401106042,00039,40110604200039,O,2007-06-08,,,,2019-11-14T14:00:26,false,3,,,,,2 LE FRETOU,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.21A,NAFRev2,N,0.107521,44.89752,0.94,housenumber,2 Le Frétou 24230 Saint-Vivien,24514_k6fwdf_00002,G,2 LE FRETOU,
404610297,00016,40461029700016,O,1990-07-30,NN,,,2019-11-14T14:00:26,true,5,,,,,LA REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,0.09149,44.88729,0.75,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
408360642,00016,40836064200016,O,1982-12-31,NN,,,2019-11-14T14:00:26,false,4,,,,,LE ROC,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.108279,44.884301,0.92,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
408360659,00010,40836065900010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,LE BUISSON,,,,LE BUISSON,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,0.11134,44.889237,0.94,street,Le Buisson 24230 Saint-Vivien,24514_i06xj1,G,LE BUISSON,
408360667,00013,40836066700013,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA LOMBARDE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,01.3Z,NAFRev1,N,0.096796,44.902004,0.92,street,La Lombarde Est 24230 Saint-Vivien,24514_B029,G,LA LOMBARDE EST,
408360675,00016,40836067500016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU JACQUE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.101184,44.906805,0.55,street,Le Jacques Est 24230 Saint-Vivien,24514_B023,G,LE JACQUES EST,
408360683,00010,40836068300010,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408360691,00013,40836069100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TERRIER,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1G,NAF1993,N,0.084705,44.891627,0.94,street,Terrier 24230 Saint-Vivien,24514_5yob5t,G,TERRIER,
408756872,00011,40875687200011,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,REYNAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.09149,44.88729,0.94,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
409581212,00019,40958121200019,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE FRETOUX,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.107521,44.89752,0.78,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
411421654,00012,41142165400012,O,1996-03-01,01,2019,,2021-10-27T08:34:54,true,3,,,,,LE BUISSON,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.11134,44.889237,0.94,street,Le Buisson 24230 Saint-Vivien,24514_i06xj1,G,LE BUISSON,
411484850,00010,41148485000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE ROC,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,0.108279,44.884301,0.92,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
413070657,00015,41307065700015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE TUQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1G,NAF1993,N,0.102465,44.874729,0.93,street,Le Tuquet 24230 Saint-Vivien,24514_pdr9vk,G,LE TUQUET,
414537142,00104,41453714200104,O,2000-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA FOURME,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,0.097366,44.882728,0.92,street,La Fourme Sud 24230 Saint-Vivien,24514_B014,G,LA FOURME SUD,
415367952,00017,41536795200017,O,1983-12-31,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JAQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.105304,44.878364,0.74,street,Le Jacquet Ouest 24230 Saint-Vivien,24514_B026,G,LE JACQUET OUEST,
415367952,00025,41536795200025,O,2009-12-01,,,,2019-11-14T14:00:26,true,2,,,,,LE JACQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.81Z,NAFRev2,N,0.106351,44.87679,0.92,street,Le Jacquet Est 24230 Saint-Vivien,24514_B025,G,LE JACQUET EST,
421302647,00019,42130264700019,O,1998-12-24,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
421533035,00018,42153303500018,O,1998-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,55.1A,NAFRev1,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
421563198,00017,42156319800017,O,1999-01-01,NN,,,2019-12-04T09:52:14,true,5,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
425192531,00019,42519253100019,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA RENAUDIE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.09149,44.88729,0.56,street,Reynaudie 24230 Saint-Vivien,24514_xe8ejz,G,REYNAUDIE,
425192549,00011,42519254900011,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425192556,00016,42519255600016,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
428608079,00011,42860807900011,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428749105,00014,42874910500014,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429604895,00012,42960489500012,O,2000-02-22,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
429677552,00011,42967755200011,O,2000-01-01,02,2019,,2021-10-27T08:09:08,true,3,,,,LD,LE TUQUET,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.102465,44.874729,0.93,street,Le Tuquet 24230 Saint-Vivien,24514_pdr9vk,G,LE TUQUET,
430550905,00011,43055090500011,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE ROC,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.108279,44.884301,0.92,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
430550913,00015,43055091300015,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FENETRE,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.093431,44.893613,0.94,street,Fenêtre 24230 Saint-Vivien,24514_46mff5,G,FENETRE,
430550921,00018,43055092100018,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.103371,44.891769,0.93,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
430551101,00016,43055110100016,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432978997,00018,43297899700018,O,1998-06-16,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LE FRETOU,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.1G,NAFRev1,N,0.107521,44.89752,0.94,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
438267056,00028,43826705600028,O,2006-01-01,02,2019,1623ZZ,2021-10-27T08:17:16,true,2,,,,,LE FRETOU,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,0.107521,44.89752,0.94,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,G,LE FRETOU,
439786427,00021,43978642700021,O,2004-02-01,NN,,,2019-11-14T14:00:26,true,5,LA LOMBARDE OUEST,,,LD,LA LOMBARDE OUEST,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,35.11Z,NAFRev2,N,0.090425,44.901228,0.93,street,La Lombarde Ouest 24230 Saint-Vivien,24514_B030,G,LA LOMBARDE OUEST,
442426532,00044,44242653200044,O,2014-02-01,,,,2020-12-18T08:49:09,true,4,,,,LD,LE BOURRIAUD,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,55.20Z,NAFRev2,N,0.106169,44.900785,0.93,street,Le Bourriaud Sud 24230 Saint-Vivien,24514_B004,G,LE BOURRIAUD SUD,
477755110,00012,47775511000012,O,2004-07-09,,,,2019-11-14T14:00:26,true,2,LE FRETOU,,,,,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,0.107521,44.89752,0.94,street,Le Frétou 24230 Saint-Vivien,24514_k6fwdf,D,LE FRETOU,
480401553,00015,48040155300015,O,2005-01-17,NN,,,2019-11-14T14:00:26,false,2,,,,,LE ROC NORD,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.2V,NAFRev1,N,0.106203,44.889018,0.94,street,Le Roc Nord 24230 Saint-Vivien,24514_B036,G,LE ROC NORD,
481064681,00010,48106468100010,O,2005-01-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LE GRAND BUISSON,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.45Z,NAFRev2,N,0.114432,44.892435,0.94,street,Le Grand Buisson 24230 Saint-Vivien,24514_B020,G,LE GRAND BUISSON,
482204146,00013,48220414600013,O,2005-04-25,,,,2019-11-14T14:00:26,true,2,,,,,LE ROC,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.108279,44.884301,0.92,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
484511225,00019,48451122500019,O,2005-10-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
485277065,00010,48527706500010,O,2005-11-14,,,,2019-11-14T14:00:26,true,3,,,,LD,LE ROC,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.108279,44.884301,0.92,street,Le Roc Sud 24230 Saint-Vivien,24514_B041,G,LE ROC SUD,
487562837,00012,48756283700012,O,1991-10-10,,,,2019-11-14T14:00:26,true,2,,,,LD,GRAND BUISSON,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.114432,44.892435,0.93,street,Le Grand Buisson 24230 Saint-Vivien,24514_B020,G,LE GRAND BUISSON,
489414086,00012,48941408600012,O,2006-01-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,01.21Z,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
489550608,00017,48955060800017,O,1962-03-27,,,,2019-11-14T14:00:26,true,2,,,,LD,LE PLATEAU,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.100278,44.892708,0.94,street,Le Plateau 24230 Saint-Vivien,24514_z2eyf9,G,LE PLATEAU,
489550707,00017,48955070700017,O,2006-01-01,,,,2019-11-14T14:00:26,true,4,,,,LD,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,
489571539,00019,48957153900019,O,2006-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LE BOURG,24230,SAINT-VIVIEN,,,24514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.103371,44.891769,0.95,street,Le Bourg 24230 Saint-Vivien,24514_hjvnp9,G,LE BOURG,