siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901978,00014,21390197800014,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901978,00030,21390197800030,O,1997-01-01,NN,,,2018-01-31T10:15:22,false,4,MAIRIE,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.396581,46.5147,0.51,street,Cour des Prairies 39190 Digna,39197_0038,D,COUR DES PRAIRIES,
213901978,00048,21390197800048,O,1985-01-01,NN,,,2008-01-04T18:33:01,false,3,,,,,MR LE MAIRE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213901978,00055,21390197800055,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT DU PRE DE DIGNA,,,,70.1C,NAF1993,N,5.396581,46.5147,0.51,street,Cour des Prairies 39190 Digna,39197_0038,D,COUR DES PRAIRIES,
213901978,00063,21390197800063,O,2002-12-09,,,,2008-06-18T16:01:14,false,4,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-06-16,F,BA LOTISSEMENT LE PRELION,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213901978,00071,21390197800071,O,2003-03-01,,,,2006-10-26T23:40:53,false,3,MAIRIE,,,RUE,FLEURIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2004-11-19,F,BA LOGEMENT CURE,,,,70.2A,NAFRev1,N,5.392729,46.516281,0.95,street,Rue Fleurie 39190 Digna,39197_0020,G,RUE FLEURIE,
263901977,00011,26390197700011,O,1983-03-01,NN,,,2016-07-23T12:15:12,true,4,,,,,MAIRIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293906863,00015,29390686300015,O,1993-01-29,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301928644,00048,30192864400048,O,2020-09-16,,,1610AQ,2021-02-23T10:36:07,true,1,,17,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,MARECHAL,47.78B,NAFRev2,N,5.393449,46.513133,0.85,housenumber,17 Route de Chevreaux 39190 Digna,39197_0001_00017,G,17 ROUTE DE CHEVREAUX,
309487130,00010,30948713000010,O,1977-01-01,NN,,,2010-03-29T03:45:02,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
310626676,00012,31062667600012,O,1900-01-01,NN,,,2008-01-04T20:01:52,true,3,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
315602490,00015,31560249000015,O,,,,,,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318749850,00018,31874985000018,O,1980-01-01,NN,,,2020-09-30T03:35:40,true,5,,,,RUE,DE LA LIBERTE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,46.49Z,NAFRev2,N,5.391412,46.517896,0.94,street,Rue de la Liberté 39190 Digna,39197_0035,G,RUE DE LA LIBERTE,
321145567,00012,32114556700012,O,,NN,,,,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
328976196,00027,32897619600027,O,1994-01-01,NN,,0162ZP,2014-06-27T00:11:28,true,3,,,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.39954,46.514608,0.94,street,Rue de l’Eglise 39190 Digna,39197_0015,G,RUE DE L EGLISE,
333250553,00018,33325055300018,O,1985-08-01,NN,,,2008-11-07T00:52:56,true,4,,,,RUE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,5.380727,46.519783,0.81,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
339980773,00016,33998077300016,O,,NN,,,,true,1,,,,RTE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,66.02,NAP,N,5.380727,46.519783,0.85,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
340704618,00057,34070461800057,O,2009-04-01,,,,2012-11-09T00:34:40,true,2,,2,,CHE,DES GLORIA,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,93.29Z,NAFRev2,N,5.398061,46.51816,0.83,housenumber,2 Chemin des Gloria 39190 Digna,39197_0027_00002,G,2 CHEMIN DES GLORIA,
340837632,00017,34083763200017,O,,NN,,,,true,1,,,,,LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.08,NAP,N,5.380727,46.519783,0.93,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
347630956,00022,34763095600022,O,,NN,,,,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
380340166,00012,38034016600012,O,1990-12-01,NN,,,2008-11-08T00:37:21,true,4,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
381682434,00018,38168243400018,O,1991-04-15,NN,,,2016-08-03T10:50:06,false,5,,,,LD,LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,5.380727,46.519783,0.93,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
381682434,00026,38168243400026,O,2016-07-01,,,,2021-02-23T11:10:06,true,1,,8,,RTE,DE RONGEON,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2016-07-01,A,DOMAINE LA GRAVELLE,,,,01.43Z,NAFRev2,N,5.371806,46.522916,0.84,housenumber,8 Route de Rongeon 39190 Digna,39197_0040_00008,G,8 ROUTE DE RONGEON,
381682434,00034,38168243400034,O,2022-06-07,,,,2022-07-02T12:04:12,false,1,,8,,RTE,DE RONGEON,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,71.12B,NAFRev2,N,5.371806,46.522916,0.84,housenumber,8 Route de Rongeon 39190 Digna,39197_0040_00008,G,8 ROUTE DE RONGEON,
382923977,00013,38292397700013,O,1991-09-01,NN,,,2022-05-07T12:05:30,true,4,,5,,MTE,EN BLARGE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.394028,46.512566,0.77,housenumber,5 Montée En Blarge 39190 Digna,39197_0004_00005,G,5 MONTEE EN BLARGE,
387601693,00014,38760169300014,O,,NN,,,,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394533574,00031,39453357400031,O,2010-09-01,NN,,4331ZB,2022-10-18T09:08:41,true,5,,13,,CHE,DE GRAVELLES,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.31Z,NAFRev2,N,5.384063,46.518484,0.76,housenumber,13 Chemin de la Gravelle 39190 Digna,39197_0030_00013,G,13 CHEMIN DE LA GRAVELLE,
397732736,00012,39773273600012,O,,NN,,,,true,1,,,,RTE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,74.8F,NAF1993,N,5.380727,46.519783,0.85,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
397998683,00015,39799868300015,O,1994-08-11,,,,2008-01-05T20:10:56,true,3,,,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.393613,46.513743,0.84,street,Route de Chevreaux 39190 Digna,39197_0001,G,ROUTE DE CHEVREAUX,
401077086,00015,40107708600015,O,1995-06-01,NN,,,,false,3,,,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,5.393613,46.513743,0.84,street,Route de Chevreaux 39190 Digna,39197_0001,G,ROUTE DE CHEVREAUX,
401077086,00031,40107708600031,O,2020-08-01,,,1610AQ,2021-02-23T11:25:03,true,1,,3,,MTE,EN BLARGE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,16.10A,NAFRev2,N,5.393978,46.512736,0.77,housenumber,3 Montée En Blarge 39190 Digna,39197_0004_00003,G,3 MONTEE EN BLARGE,
408600245,00042,40860024500042,O,2018-12-01,,,,2021-02-23T11:30:45,false,1,,20,,RUE,FLEURIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SURFNATURE,58.11Z,NAFRev2,N,5.393102,46.516132,0.95,housenumber,20 Rue Fleurie 39190 Digna,39197_0020_00020,G,20 RUE FLEURIE,
409437001,00012,40943700100012,O,1996-10-15,NN,,,,true,1,,,,RTE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,5.380727,46.519783,0.85,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
411335466,00016,41133546600016,O,1977-02-16,NN,,,2011-04-07T09:51:48,true,4,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422250043,00011,42225004300011,O,1999-04-01,NN,,,2021-10-27T08:03:30,false,4,,,,RUE,FLEURIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,49.41A,NAFRev2,O,5.392729,46.516281,0.95,street,Rue Fleurie 39190 Digna,39197_0020,G,RUE FLEURIE,
424888410,00026,42488841000026,O,2006-10-01,,,,2013-06-28T11:07:37,false,2,,4,,RUE,DE PRELION,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1H,NAFRev1,N,5.399159,46.517159,0.79,housenumber,4 Rue du Prelion 39190 Digna,39197_0037_00004,G,4 RUE DU PRELION,
427420773,00025,42742077300025,O,2010-04-06,,,,2014-12-17T09:12:24,true,2,,9,,RUE,DU PRELION,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22B,NAFRev2,N,5.399367,46.517714,0.94,housenumber,9 Rue du Prelion 39190 Digna,39197_0037_00009,G,9 RUE DU PRELION,
428025316,00012,42802531600012,O,1975-01-01,NN,,,2013-02-09T13:01:52,true,4,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428025324,00016,42802532400016,O,1979-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.380727,46.519783,0.93,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
428025332,00019,42802533200019,O,1975-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429611742,00017,42961174200017,O,2000-02-09,NN,,,2008-01-05T20:51:44,true,3,,,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.393613,46.513743,0.84,street,Route de Chevreaux 39190 Digna,39197_0001,G,ROUTE DE CHEVREAUX,
433031721,00015,43303172100015,O,2000-10-01,01,2020,4520AA,2022-08-29T09:11:08,true,3,,40,,RUE,FLEURIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.38906,46.51708,0.95,housenumber,40 Rue Fleurie 39190 Digna,39197_0020_00040,G,40 RUE FLEURIE,
434507331,00024,43450733100024,O,2006-04-14,,,,2008-01-04T19:29:41,true,2,,,,RTE,DES FONTENELLES,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.376304,46.52006,0.84,street,Route des Fontenelles 39190 Digna,39197_0025,G,ROUTE DES FONTENELLES,
434742235,00014,43474223500014,O,2001-02-12,NN,,,,true,4,,,,RTE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,22.1E,NAFRev1,O,5.380727,46.519783,0.85,street,Route de la Gravelle 39190 Digna,39197_0002,G,ROUTE DE LA GRAVELLE,
438066318,00066,43806631800066,O,2009-08-01,,,,2019-04-30T14:52:55,false,4,,2,,CHE,DES GLORIA,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,5.398061,46.51816,0.83,housenumber,2 Chemin des Gloria 39190 Digna,39197_0027_00002,G,2 CHEMIN DES GLORIA,
438976854,00028,43897685400028,O,2005-08-16,NN,,,2020-08-25T10:25:48,false,3,,1,,CHE,DES GLORIA,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,49.41A,NAFRev2,O,5.398309,46.518074,0.83,housenumber,1 Chemin des Gloria 39190 Digna,39197_0027_00001,G,1 CHEMIN DES GLORIA,
442870820,00028,44287082000028,O,2004-06-21,NN,,,2008-01-04T21:51:11,true,3,,,,RUE,DE L EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.39954,46.514608,0.94,street,Rue de l’Eglise 39190 Digna,39197_0015,G,RUE DE L EGLISE,
444670269,00042,44467026900042,O,2014-10-20,,,,2015-12-10T11:29:20,false,2,,30,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,90.03A,NAFRev2,N,5.402491,46.514308,0.94,housenumber,30 Rue de l’Eglise 39190 Digna,39197_0015_00030,G,30 RUE DE L EGLISE,
444722326,00014,44472232600014,O,2003-01-01,NN,,,2022-06-19T11:33:51,true,5,,,,RUE,DE L EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,5.39954,46.514608,0.94,street,Rue de l’Eglise 39190 Digna,39197_0015,G,RUE DE L EGLISE,
451670632,00012,45167063200012,O,2004-01-01,NN,,,2008-01-05T02:30:49,true,3,MOULIN DE RONGEON,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.36365,46.524964,0.62,street,Route de Rongeon 39190 Digna,39197_0040,D,ROUTE DE RONGEON,
480135219,00016,48013521900016,O,2004-12-18,NN,,,2008-01-05T21:44:19,true,3,,,,RUE,DE L EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.39954,46.514608,0.94,street,Rue de l’Eglise 39190 Digna,39197_0015,G,RUE DE L EGLISE,
481906139,00011,48190613900011,O,2005-05-01,,,,2008-11-08T02:50:58,false,3,,,,RTE,DES FONTENELLES,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,5.376304,46.52006,0.84,street,Route des Fontenelles 39190 Digna,39197_0025,G,ROUTE DES FONTENELLES,
488738683,00033,48873868300033,O,2022-07-22,,,,2022-07-23T03:40:57,true,1,,30,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2022-07-22,A,ALLANTE MATHIEU,,,,01.21Z,NAFRev2,N,5.402491,46.514308,0.94,housenumber,30 Rue de l’Eglise 39190 Digna,39197_0015_00030,G,30 RUE DE L EGLISE,
495299208,00019,49529920800019,O,2007-04-09,NN,,,2018-09-29T12:47:38,true,3,,5,,IMP,ROUGET DE L'ISLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,5.389528,46.515241,0.74,housenumber,5 Impasse Rouget de Lisle 39190 Digna,39197_0045_00005,G,5 IMPASSE ROUGET DE LISLE,
497961920,00012,49796192000012,O,2007-04-01,,,,2012-09-24T09:16:58,false,3,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
499032423,00018,49903242300018,O,2007-07-05,,,,2018-06-30T04:01:23,true,3,,6,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,68.10Z,NAFRev2,N,5.39745,46.514649,0.94,housenumber,6 Rue de l’Eglise 39190 Digna,39197_0015_00006,G,6 RUE DE L EGLISE,
502459100,00017,50245910000017,O,2008-01-30,,,,2013-04-11T04:02:08,true,2,,11,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,43.12A,NAFRev2,N,5.389405,46.514517,0.85,housenumber,11 Route de Chevreaux 39190 Digna,39197_0001_00011,G,11 ROUTE DE CHEVREAUX,
502499031,00024,50249903100024,O,2009-07-01,,,,2021-02-23T14:13:43,true,1,,11,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.389405,46.514517,0.85,housenumber,11 Route de Chevreaux 39190 Digna,39197_0001_00011,G,11 ROUTE DE CHEVREAUX,
502499031,00032,50249903100032,O,2012-10-30,,,,2016-11-21T08:27:12,false,4,,11,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,JUST FOR FUN BRODERIE,47.99A,NAFRev2,N,5.389405,46.514517,0.85,housenumber,11 Route de Chevreaux 39190 Digna,39197_0001_00011,G,11 ROUTE DE CHEVREAUX,
504516022,00010,50451602200010,O,2008-07-01,,,4399CZ,2015-01-11T04:00:09,true,2,,10,,RUE,FLEURIE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.394999,46.515572,0.95,housenumber,10 Rue Fleurie 39190 Digna,39197_0020_00010,G,10 RUE FLEURIE,
507905792,00010,50790579200010,O,2008-08-04,,,,2008-09-04T14:25:08,true,1,,16,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,5.400934,46.514474,0.94,housenumber,16 Rue de l’Eglise 39190 Digna,39197_0015_00016,G,16 RUE DE L EGLISE,
509233391,00010,50923339100010,O,2008-11-03,,,,2009-04-08T16:01:19,false,2,,16,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.32A,NAFRev2,N,5.400934,46.514474,0.94,housenumber,16 Rue de l’Eglise 39190 Digna,39197_0015_00016,G,16 RUE DE L EGLISE,
510600828,00014,51060082800014,O,2009-03-14,,,,2021-11-03T08:38:46,true,4,,2,,IMP,ROUGET DE LISLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.30Z,NAFRev2,N,5.389512,46.516395,0.85,housenumber,2 Impasse Rouget de Lisle 39190 Digna,39197_0045_00002,G,2 IMPASSE ROUGET DE LISLE,
510659428,00021,51065942800021,O,2022-04-01,,,9511ZZ,2022-06-19T11:18:47,true,1,,13,,RTE,DES FONTENELLES,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LD INFORMATIQUE 71,95.11Z,NAFRev2,N,5.376407,46.517457,0.86,housenumber,13 Route des Fontenelles 39190 Digna,39197_0025_00013,G,13 ROUTE DES FONTENELLES,
513532606,00029,51353260600029,O,2017-07-10,,,,2020-09-11T03:57:59,false,2,,17,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,93.29Z,NAFRev2,N,5.393449,46.513133,0.85,housenumber,17 Route de Chevreaux 39190 Digna,39197_0001_00017,G,17 ROUTE DE CHEVREAUX,
518366422,00013,51836642200013,O,2009-11-23,,,,2019-05-02T11:03:05,false,2,,19,,CHE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.99C,NAFRev2,N,5.38277,46.518671,0.89,housenumber,19 Chemin de la Gravelle 39190 Digna,39197_0030_00019,G,19 CHEMIN DE LA GRAVELLE,
518366422,00021,51836642200021,O,2019-01-24,,,8121ZZ,2021-02-23T15:29:37,true,1,,22,,IMP,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,81.21Z,NAFRev2,N,5.381186,46.519707,0.74,housenumber,22 Route de la Gravelle 39190 Digna,39197_0002_00022,G,22 ROUTE DE LA GRAVELLE,
518366422,00039,51836642200039,O,2022-11-28,,,,2023-01-20T07:08:53,false,1,,22,,IMP,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,35.11Z,NAFRev2,N,5.381186,46.519707,0.74,housenumber,22 Route de la Gravelle 39190 Digna,39197_0002_00022,G,22 ROUTE DE LA GRAVELLE,
519173348,00011,51917334800011,O,2009-12-18,,,,2010-01-03T05:21:02,true,1,,7,,RTE,DE CHATEL,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,68.20B,NAFRev2,N,5.396579,46.515111,0.83,housenumber,7 Route de Chatel 39190 Digna,39197_0005_00007,G,7 ROUTE DE CHATEL,
519919765,00015,51991976500015,O,2010-01-01,NN,,4331ZB,2021-10-27T08:27:01,false,2,,8,,RTE,DE RONGEON,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.34Z,NAFRev2,O,5.371806,46.522916,0.84,housenumber,8 Route de Rongeon 39190 Digna,39197_0040_00008,G,8 ROUTE DE RONGEON,
520159732,00038,52015973200038,O,2018-11-12,,,,2022-12-14T08:41:57,true,4,,8,,CRS,PERROT,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,STEPHANE ARNAUD,70.22Z,NAFRev2,N,5.398042,46.515701,0.73,housenumber,8 Les Cours Perrot 39190 Digna,39197_a010_00008,G,8 LES COURS PERROT,
521435818,00013,52143581800013,O,2010-03-15,,,,2010-04-01T04:40:41,true,1,,25,,RTE,DE CHATEL,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,5.398248,46.517166,0.84,housenumber,25 Route de Chatel 39190 Digna,39197_0005_00025,G,25 ROUTE DE CHATEL,
524358678,00026,52435867800026,O,2023-01-06,,,,2023-02-04T13:33:48,true,1,,8,,,LES COURS PERROT,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,VOUS AIDER CHEZ VOUS,96.09Z,NAFRev2,N,5.398042,46.515701,0.94,housenumber,8 Les Cours Perrot 39190 Digna,39197_a010_00008,G,8 LES COURS PERROT,
531500080,00027,53150008000027,O,2021-01-01,,,,2020-12-19T03:46:43,true,1,,25,,RTE,DE CHATEL,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,5.398248,46.517166,0.84,housenumber,25 Route de Chatel 39190 Digna,39197_0005_00025,G,25 ROUTE DE CHATEL,
533215968,00017,53321596800017,O,2011-07-01,,,9609ZP,2021-02-23T15:53:50,true,1,,1,,RTE,DE CHATEL,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,MARIE ENTRE CHIENS ET CHATS,96.09Z,NAFRev2,N,5.396234,46.514985,0.83,housenumber,1 Route de Chatel 39190 Digna,39197_0005_00001,G,1 ROUTE DE CHATEL,
534001607,00025,53400160700025,O,2015-06-15,,,1085ZZ,2018-02-08T04:11:18,true,2,,2,,RUE,DE LA COTE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,AUX BONS PLAISIRS,56.21Z,NAFRev2,N,5.39121,46.516159,0.93,housenumber,2 Rue de la Cote 39190 Digna,39197_0012_00002,G,2 RUE DE LA COTE,
647141688,00018,64714168800018,O,,NN,,,,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.01,NAP,N,,,0,,,,,,
647340728,00029,64734072800029,O,,NN,,,,true,1,,,,,CHAMPSMONSEIGNEUR,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
751315722,00015,75131572200015,O,2012-05-07,NN,,4520AC,2018-09-29T13:11:02,true,3,,12,,RUE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2017-12-26,F,CARROSSERIE PAYET AUTO MOTO PL,,,,45.20A,NAFRev2,O,5.383522,46.518659,0.83,housenumber,12 Route de la Gravelle 39190 Digna,39197_0002_00012,G,12 ROUTE DE LA GRAVELLE,
751882994,00013,75188299400013,O,2001-01-01,,,,2012-06-05T07:58:35,true,1,,7,,RTE,DE LA GRAVELLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.21Z,NAFRev2,N,5.385507,46.517469,0.86,housenumber,7 Route de la Gravelle 39190 Digna,39197_0002_00007,G,7 ROUTE DE LA GRAVELLE,
778376020,00021,77837602000021,O,1993-01-01,NN,,,2008-11-08T03:18:34,true,3,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778378547,00013,77837854700013,O,1900-01-01,NN,,,2008-01-05T03:07:33,true,3,CHEZ ROGER SEURRE,,,IMP,ROUGET DE L'ISLE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.389559,46.515778,0.72,street,Impasse Rouget de Lisle 39190 Digna,39197_0045,G,IMPASSE ROUGET DE LISLE,
778378604,00012,77837860400012,O,,,,,2006-11-25T22:10:13,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
778378620,00018,77837862000018,O,,,,,,true,1,,,,,,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778402610,00035,77840261000035,O,2003-03-03,NN,,4322BB,2014-06-27T00:31:21,true,3,,39,,RTE,ROUTE DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.393613,46.513743,0.75,street,Route de Chevreaux 39190 Digna,39197_0001,G,ROUTE DE CHEVREAUX,
791087828,00012,79108782800012,O,2013-01-25,,,,2013-11-25T19:34:08,true,2,,7,,,RUE DU PRELION,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,47.91A,NAFRev2,N,5.399272,46.517558,0.94,housenumber,7 Rue du Prelion 39190 Digna,39197_0037_00007,G,7 RUE DU PRELION,
807549662,00011,80754966200011,O,2014-11-03,,,,2014-11-04T09:01:32,true,1,,9,,IMP,DES VIGNES,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20A,NAFRev2,N,5.390441,46.513929,0.82,housenumber,9 Impasse des Vignes 39190 Digna,39197_0050_00009,G,9 IMPASSE DES VIGNES,
811038264,00016,81103826400016,O,2015-05-04,01,2020,4520AA,2022-08-29T10:03:53,true,2,,,,RTE,DES FONTENELLES,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2017-11-02,A,GARAGE RETRO CHEVRON,,,GARAGE RETRO CHEVRON,45.20A,NAFRev2,O,5.376304,46.52006,0.84,street,Route des Fontenelles 39190 Digna,39197_0025,G,ROUTE DES FONTENELLES,
817668551,00010,81766855100010,O,2016-01-08,,,,2018-04-06T18:04:52,true,1,,16,,RUE,DE L'EGLISE,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,68.20B,NAFRev2,N,5.400934,46.514474,0.94,housenumber,16 Rue de l’Eglise 39190 Digna,39197_0015_00016,G,16 RUE DE L EGLISE,
819837147,00019,81983714700019,O,2016-05-01,,,,2016-04-22T04:17:09,true,1,,2,,RTE,DE CHEVREAUX,39190,DIGNA,,,39197,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,5.392335,46.515872,0.85,housenumber,2 Route de Chevreaux 39190 Digna,39197_0001_00002,G,2 ROUTE DE CHEVREAUX,